# file name; noise; peak f.; mag.; duration
20190614230023067_FLZ-R0_snap.fits;7.78826;26462.4;8.73939;0
20190614230123142_FLZ-R0_snap.fits;7.91843;26521;7.45911;0
20190614230223217_FLZ-R0_snap.fits;8.91367;26500.5;6.56019;0
20190614230323291_FLZ-R0_snap.fits;8.13675;26510.7;5.49874;0
20190614230423366_FLZ-R0_snap.fits;6.96239;26537.1;8.05786;0
20190614230547505_FLZ-R0_met.fits;6.73048;26456.5;15.7446;0.170667
20190614230523441_FLZ-R0_snap.fits;8.7327;26506.3;7.82894;0
20190614230623515_FLZ-R0_snap.fits;6.96681;26528.3;6.60503;0
20190614230723590_FLZ-R0_snap.fits;9.13667;26528.3;7.12245;0
20190614230854385_FLZ-R0_met.fits;8.38077;26488.8;17.5559;0.170667
20190614230823665_FLZ-R0_snap.fits;8.20784;26513.7;6.16829;0
20190614230923739_FLZ-R0_snap.fits;7.65206;26523.9;7.07716;0
20190614231030299_FLZ-R0_met.fits;9.78164;26469.7;22.5925;0.170667
20190614231023814_FLZ-R0_snap.fits;8.15706;26532.7;7.70081;0
20190614231123889_FLZ-R0_snap.fits;7.39939;26537.1;7.4138;0
20190614231223963_FLZ-R0_snap.fits;8.05829;26535.6;6.11697;0
20190614231324038_FLZ-R0_snap.fits;7.25917;26482.9;7.54718;0
20190614231424113_FLZ-R0_snap.fits;8.00722;26499;5.96212;0
20190614231524187_FLZ-R0_snap.fits;8.27394;26523.9;8.22555;0
20190614231708123_FLZ-R0_met.fits;10.1418;26528.3;28.5389;0.170667
20190614231624262_FLZ-R0_snap.fits;9.35311;26485.8;8.28092;0
20190614231746011_FLZ-R0_met.fits;7.41503;26491.7;15.4377;0.341333
20190614231813659_FLZ-R0_met.fits;7.36065;26496.1;19.9281;0.170667
20190614231724337_FLZ-R0_snap.fits;6.5549;26477.1;6.853;0
20190614231854107_FLZ-R0_met.fits;8.27781;26474.1;23.6436;0.170667
20190614231824411_FLZ-R0_snap.fits;8.66763;26525.4;5.93067;0
20190614232000326_FLZ-R0_met.fits;7.6731;26463.9;38.3981;0.170667
20190614231924486_FLZ-R0_snap.fits;7.7407;26477.1;7.4462;0
20190614232024561_FLZ-R0_snap.fits;8.54352;26509.3;7.67733;0
20190614232124635_FLZ-R0_snap.fits;7.22799;26507.8;8.33051;0
20190614232224710_FLZ-R0_snap.fits;10.2028;26541.5;8.62055;0
20190614232324785_FLZ-R0_snap.fits;7.42825;26513.7;6.9525;0
20190614232424859_FLZ-R0_snap.fits;8.26777;26525.4;6.52086;0
20190614232524934_FLZ-R0_snap.fits;6.65083;26487.3;8.7663;0
20190614232625009_FLZ-R0_snap.fits;8.84266;26497.6;7.90011;0
20190614232725083_FLZ-R0_snap.fits;8.25195;26545.9;7.7929;0
20190614232825158_FLZ-R0_snap.fits;7.23649;26453.6;7.80705;0
20190614233008582_FLZ-R0_met.fits;7.32829;26504.9;30.0509;0.341333
20190614232925233_FLZ-R0_snap.fits;8.48229;26543;6.90569;0
20190614233025307_FLZ-R0_snap.fits;8.52054;26541.5;7.21639;0
20190614233140401_FLZ-R0_met.fits;8.99753;26465.3;28.2314;0.170667
20190614233125382_FLZ-R0_snap.fits;9.7313;26523.9;6.53476;0
20190614233301809_FLZ-R0_met.fits;9.26054;26480;25.2097;0.170667
20190614233225457_FLZ-R0_snap.fits;8.53997;26477.1;8.06077;0
20190614233325531_FLZ-R0_snap.fits;8.35348;26504.9;7.22782;0
20190614233455985_FLZ-R0_met.fits;8.451;26490.2;19.4224;0.341333
20190614233425606_FLZ-R0_snap.fits;7.48883;26503.4;7.66389;0
20190614233525681_FLZ-R0_snap.fits;8.03204;26499;6.10497;0
20190614233648454_FLZ-R0_met.fits;7.81161;26506.3;21.6922;0.170667
20190614233625755_FLZ-R0_snap.fits;8.58009;26540;7.09111;0
20190614233746481_FLZ-R0_met.fits;8.26295;26493.2;39.3649;0.170667
20190614233725830_FLZ-R0_snap.fits;9.14173;26547.4;7.83645;0
20190614233828465_FLZ-R0_met.fits;9.11618;26510.7;60.8707;0.341333
20190614233825905_FLZ-R0_snap.fits;9.28433;26496.1;7.64717;0
20190614233925979_FLZ-R0_snap.fits;7.74743;26474.1;8.26906;0
20190614234103601_FLZ-R0_met.fits;6.61921;26507.8;29.9092;0.341333
20190614234026054_FLZ-R0_snap.fits;8.7433;26543;6.93669;0
20190614234126129_FLZ-R0_snap.fits;8.75412;26525.4;8.03425;0
20190614234226203_FLZ-R0_snap.fits;9.35465;26450.7;7.11913;0
20190614234326278_FLZ-R0_snap.fits;8.80606;26544.4;7.12232;0
20190614234449905_FLZ-R0_met.fits;7.5661;26513.7;26.3973;1.024
20190614234426353_FLZ-R0_snap.fits;8.06699;26543;6.21219;0
20190614234526427_FLZ-R0_snap.fits;8.25755;26472.7;7.86061;0
20190614234626502_FLZ-R0_snap.fits;9.49631;26540;8.9312;0
20190614234733574_FLZ-R0_met.fits;7.34161;26471.2;17.016;0.170667
20190614234726577_FLZ-R0_snap.fits;8.64547;26545.9;7.05956;0
20190614234826651_FLZ-R0_snap.fits;7.7717;26523.9;5.86559;0
20190614234926726_FLZ-R0_snap.fits;7.28708;26531.2;5.8926;0
20190614235043526_FLZ-R0_met.fits;8.52957;26515.1;20.5795;0.341333
20190614235051547_FLZ-R0_met.fits;8.09794;26449.2;16.4712;0.170667
20190614235026801_FLZ-R0_snap.fits;9.11079;26516.6;6.79948;0
20190614235159643_FLZ-R0_met.fits;9.62667;26513.7;44.1477;0.170667
20190614235126875_FLZ-R0_snap.fits;7.63259;26512.2;6.29003;0
20190614235226950_FLZ-R0_snap.fits;9.06289;26510.7;8.14334;0
20190614235357233_FLZ-R0_met.fits;7.39208;26469.7;70.0273;0.512
20190614235418737_FLZ-R0_met.fits;7.64534;26488.8;25.3426;0.170667
20190614235327025_FLZ-R0_snap.fits;8.14526;26478.5;6.71042;0
20190614235427099_FLZ-R0_snap.fits;8.52713;26481.4;8.98432;0
20190614235527174_FLZ-R0_snap.fits;8.76584;26516.6;9.20105;0
20190614235654214_FLZ-R0_met.fits;8.90913;26460.9;19.2779;0.170667
20190614235627249_FLZ-R0_snap.fits;7.93745;26472.7;8.05788;0
20190614235742342_FLZ-R0_met.fits;8.11854;26515.1;19.865;0.170667
20190614235727323_FLZ-R0_snap.fits;8.97246;26478.5;6.1447;0
20190614235914331_FLZ-R0_met.fits;7.59944;26449.2;18.1384;0.170667
20190614235827398_FLZ-R0_snap.fits;6.9349;26506.3;8.25255;0
20190614235927473_FLZ-R0_snap.fits;8.40183;26455.1;7.68228;0
