# file name; noise; peak f.; mag.; duration
20190614150018459_FLZ-R0_met.fits;8.60955;26500.5;36.5616;0.341333
20190614150035526_FLZ-R0_met.fits;7.96043;26491.7;18.7579;0.341333
20190614150112561_FLZ-R0_met.fits;8.95499;26512.2;21.4836;0.170667
20190614150047302_FLZ-R0_snap.fits;9.02616;26478.5;8.33812;0
20190614150147377_FLZ-R0_snap.fits;9.4203;26493.2;9.34716;0
20190614150255473_FLZ-R0_met.fits;10.7122;26488.8;31.7416;0.341333
20190614150247451_FLZ-R0_snap.fits;9.37054;26452.1;9.49462;0
20190614150347526_FLZ-R0_snap.fits;12.9756;26516.6;10.5198;0
20190614150543238_FLZ-R0_met.fits;11.0723;26496.1;111.602;0.682667
20190614150447601_FLZ-R0_snap.fits;12.1582;26460.9;11.16;0
20190614150617371_FLZ-R0_met.fits;10.7713;26493.2;32.3596;2.38933
20190614150547675_FLZ-R0_snap.fits;9.19808;26504.9;6.91511;0
20190614150647750_FLZ-R0_snap.fits;9.90763;26491.7;8.96247;0
20190614150836123_FLZ-R0_met.fits;11.9114;26484.4;211.111;0.341333
20190614150838854_FLZ-R0_met.fits;10.2402;26494.6;69.4541;0.682667
20190614150747825_FLZ-R0_snap.fits;11.9451;26516.6;11.2443;0
20190614150847899_FLZ-R0_snap.fits;13.105;26474.1;10.6681;0
20190614150947974_FLZ-R0_snap.fits;11.4005;26475.6;9.64348;0
20190614151048049_FLZ-R0_snap.fits;9.13525;26521;8.54815;0
20190614151148123_FLZ-R0_snap.fits;9.58448;26469.7;9.69342;0
20190614151248198_FLZ-R0_snap.fits;8.77804;26513.7;8.27052;0
20190614151358171_FLZ-R0_met.fits;9.72104;26485.8;19.9848;0.170667
20190614151348273_FLZ-R0_snap.fits;10.6595;26478.5;8.74378;0
20190614151448347_FLZ-R0_snap.fits;9.39631;26528.3;9.25539;0
20190614151548422_FLZ-R0_snap.fits;9.32354;26510.7;6.92508;0
20190614151648497_FLZ-R0_snap.fits;9.01991;26485.8;10.2859;0
20190614151808881_FLZ-R0_met.fits;11.3647;26493.2;30.0704;0.512
20190614151748571_FLZ-R0_snap.fits;7.48661;26544.4;8.14938;0
20190614151903153_FLZ-R0_met.fits;11.1573;26491.7;51.1609;1.87733
20190614151848646_FLZ-R0_snap.fits;7.82479;26456.5;9.82412;0
20190614151948721_FLZ-R0_snap.fits;9.63578;26466.8;6.98887;0
20190614152108934_FLZ-R0_met.fits;9.95303;26515.1;21.1348;0.170667
20190614152048795_FLZ-R0_snap.fits;11.3656;26493.2;8.71922;0
20190614152226929_FLZ-R0_met.fits;10.9807;26506.3;23.4283;0.170667
20190614152148870_FLZ-R0_snap.fits;10.1171;26463.9;10.7259;0
20190614152248945_FLZ-R0_snap.fits;11.8876;26531.2;9.76831;0
20190614152400454_FLZ-R0_met.fits;10.3589;26494.6;70.0926;0.682667
20190614152349019_FLZ-R0_snap.fits;9.85998;26469.7;8.90025;0
20190614152500017_FLZ-R0_met.fits;11.6452;26513.7;24.9832;0.512
20190614152449094_FLZ-R0_snap.fits;10.0294;26538.6;8.57071;0
20190614152549169_FLZ-R0_snap.fits;9.6791;26528.3;9.86971;0
20190614152649243_FLZ-R0_snap.fits;10.2078;26463.9;11.2858;0
20190614152832326_FLZ-R0_met.fits;9.59981;26523.9;19.8982;2.73067
20190614152749318_FLZ-R0_snap.fits;8.00266;26471.2;6.18228;0
20190614152900315_FLZ-R0_met.fits;8.92655;26477.1;33.8753;0.170667
20190614152849393_FLZ-R0_snap.fits;9.12543;26463.9;9.89238;0
20190614152949467_FLZ-R0_snap.fits;9.10903;26453.6;8.66212;0
20190614153049542_FLZ-R0_snap.fits;8.52269;26477.1;7.73753;0
20190614153149617_FLZ-R0_snap.fits;10.0538;26507.8;9.0364;0
20190614153249691_FLZ-R0_snap.fits;8.63517;26478.5;7.23657;0
20190614153349766_FLZ-R0_snap.fits;12.049;26497.6;9.27177;0
20190614153449841_FLZ-R0_snap.fits;10.4906;26494.6;9.31724;0
20190614153549915_FLZ-R0_snap.fits;10.6185;26509.3;8.75904;0
20190614153649990_FLZ-R0_snap.fits;10.7387;26532.7;10.9567;0
20190614153750065_FLZ-R0_snap.fits;9.01896;26480;6.71594;0
20190614153924614_FLZ-R0_met.fits;8.44555;26477.1;32.346;0.170667
20190614153850139_FLZ-R0_snap.fits;10.0791;26515.1;8.2528;0
20190614153950214_FLZ-R0_snap.fits;9.81438;26460.9;8.25161;0
20190614154142854_FLZ-R0_met.fits;10.2401;26522.5;375.217;1.19467
20190614154050289_FLZ-R0_snap.fits;9.7521;26544.4;12.866;0
20190614154157873_FLZ-R0_met.fits;11.3967;26484.4;29.2302;0.170667
20190614154222449_FLZ-R0_met.fits;9.35845;26529.8;24.8011;0.512
20190614154150363_FLZ-R0_snap.fits;9.10224;26475.6;7.30149;0
20190614154327814_FLZ-R0_met.fits;10.8499;26494.6;61.7875;0.512
20190614154250438_FLZ-R0_snap.fits;9.13775;26450.7;9.25381;0
20190614154425329_FLZ-R0_met.fits;9.39422;26497.6;36.7416;0.341333
20190614154350513_FLZ-R0_snap.fits;8.82726;26547.4;7.79339;0
20190614154450587_FLZ-R0_snap.fits;10.2015;26537.1;10.5729;0
20190614154621211_FLZ-R0_met.fits;11.5931;26518.1;72.5549;0.341333
20190614154550662_FLZ-R0_snap.fits;11.6871;26502;9.00856;0
20190614154718214_FLZ-R0_met.fits;9.19538;26535.6;32.2893;0.512
20190614154650737_FLZ-R0_snap.fits;10.951;26538.6;8.14348;0
20190614154750811_FLZ-R0_snap.fits;10.397;26540;6.08388;0
20190614154850886_FLZ-R0_snap.fits;10.1294;26537.1;9.10499;0
20190614154952838_FLZ-R0_met.fits;10.9207;26518.1;25.7895;0.170667
20190614154950961_FLZ-R0_snap.fits;9.10933;26510.7;8.07712;0
20190614155051035_FLZ-R0_snap.fits;9.73604;26466.8;5.77805;0
20190614155151110_FLZ-R0_snap.fits;9.75232;26510.7;9.02022;0
20190614155337094_FLZ-R0_met.fits;10.1107;26513.7;21.1934;0.341333
20190614155251185_FLZ-R0_snap.fits;10.0744;26532.7;9.35038;0
20190614155351259_FLZ-R0_snap.fits;9.7211;26504.9;7.96148;0
20190614155503281_FLZ-R0_met.fits;9.83793;26504.9;34.1395;0.170667
20190614155451334_FLZ-R0_snap.fits;11.7262;26507.8;10.7293;0
20190614155551409_FLZ-R0_snap.fits;9.67453;26506.3;8.62142;0
20190614155651483_FLZ-R0_snap.fits;10.4202;26449.2;7.14311;0
20190614155823814_FLZ-R0_met.fits;9.70344;26493.2;22.2075;0.170667
20190614155751558_FLZ-R0_snap.fits;10.3267;26494.6;6.25707;0
20190614155851633_FLZ-R0_snap.fits;11.0977;26496.1;8.23533;0
20190614155951707_FLZ-R0_snap.fits;10.2644;26547.4;8.46288;0
