# file name; noise; peak f.; mag.; duration
20190614220018587_FLZ-R0_snap.fits;9.55666;26510.7;8.27173;0
20190614220148529_FLZ-R0_met.fits;10.3334;26484.4;26.7463;0.341333
20190614220118662_FLZ-R0_snap.fits;9.42026;26499;7.70023;0
20190614220218737_FLZ-R0_snap.fits;9.52506;26460.9;7.58643;0
20190614220327003_FLZ-R0_met.fits;8.55153;26485.8;28.4298;0.170667
20190614220330587_FLZ-R0_met.fits;9.16237;26506.3;41.5026;0.170667
20190614220318811_FLZ-R0_snap.fits;9.78534;26521;6.80905;0
20190614220431003_FLZ-R0_met.fits;9.6815;26497.6;27.8086;0.341333
20190614220418886_FLZ-R0_snap.fits;9.39797;26521;7.12946;0
20190614220549339_FLZ-R0_met.fits;9.11427;26507.8;23.5399;0.512
20190614220518961_FLZ-R0_snap.fits;9.68259;26453.6;7.09099;0
20190614220619035_FLZ-R0_snap.fits;9.26681;26485.8;6.53437;0
20190614220719110_FLZ-R0_snap.fits;11.4735;26541.5;8.36458;0
20190614220819185_FLZ-R0_snap.fits;8.68771;26513.7;8.88186;0
20190614220919259_FLZ-R0_snap.fits;8.54428;26488.8;7.15135;0
20190614221019334_FLZ-R0_snap.fits;8.74222;26541.5;8.35043;0
20190614221119409_FLZ-R0_snap.fits;8.43589;26509.3;8.12976;0
20190614221219483_FLZ-R0_snap.fits;8.99637;26475.6;10.8625;0
20190614221319558_FLZ-R0_snap.fits;8.91774;26490.2;10.3008;0
20190614221419633_FLZ-R0_snap.fits;9.13013;26516.6;7.0109;0
20190614221519707_FLZ-R0_snap.fits;8.42494;26494.6;8.83693;0
20190614221619782_FLZ-R0_snap.fits;8.29558;26510.7;7.36716;0
20190614221719857_FLZ-R0_snap.fits;8.11319;26453.6;8.1802;0
20190614221819931_FLZ-R0_snap.fits;8.45457;26525.4;7.4851;0
20190614221920006_FLZ-R0_snap.fits;6.32139;26472.7;6.98672;0
20190614222051825_FLZ-R0_met.fits;9.04759;26504.9;19.1035;0.341333
20190614222020081_FLZ-R0_snap.fits;8.37592;26494.6;7.51263;0
20190614222120155_FLZ-R0_snap.fits;8.49812;26499;7.44645;0
20190614222220230_FLZ-R0_snap.fits;9.50357;26544.4;8.95318;0
20190614222320305_FLZ-R0_snap.fits;7.99039;26474.1;6.55115;0
20190614222515846_FLZ-R0_met.fits;7.27698;26497.6;29.0249;0.170667
20190614222420379_FLZ-R0_snap.fits;8.59306;26491.7;9.65372;0
20190614222533595_FLZ-R0_met.fits;8.14151;26502;17.8562;0.170667
20190614222612849_FLZ-R0_met.fits;7.89639;26482.9;18.3376;0.170667
20190614222615238_FLZ-R0_met.fits;7.97317;26509.3;24.8594;0.170667
20190614222520454_FLZ-R0_snap.fits;7.97975;26491.7;5.97871;0
20190614222620529_FLZ-R0_snap.fits;8.46965;26496.1;9.97406;0
20190614222720603_FLZ-R0_snap.fits;7.09087;26449.2;6.42552;0
20190614222820678_FLZ-R0_snap.fits;7.55615;26449.2;7.44526;0
20190614222944305_FLZ-R0_met.fits;8.97319;26512.2;58.8512;0.341333
20190614222957105_FLZ-R0_met.fits;8.68149;26450.7;174.094;0.512
20190614222920753_FLZ-R0_snap.fits;8.00585;26480;8.10579;0
20190614223107761_FLZ-R0_met.fits;8.21855;26485.8;18.7511;0.341333
20190614223020827_FLZ-R0_snap.fits;6.71621;26496.1;7.37846;0
20190614223120902_FLZ-R0_snap.fits;6.98202;26547.4;6.82053;0
20190614223220977_FLZ-R0_snap.fits;8.30412;26494.6;8.32652;0
20190614223321051_FLZ-R0_snap.fits;6.44032;26491.7;6.15268;0
20190614223421126_FLZ-R0_snap.fits;8.3655;26484.4;8.53182;0
20190614223534854_FLZ-R0_met.fits;7.09486;26497.6;32.5605;0.341333
20190614223521201_FLZ-R0_snap.fits;8.31028;26499;6.91586;0
20190614223626395_FLZ-R0_met.fits;7.4167;26506.3;15.6986;0.170667
20190614223621275_FLZ-R0_snap.fits;7.8669;26478.5;7.05616;0
20190614223721350_FLZ-R0_snap.fits;8.47931;26472.7;6.49823;0
20190614223821425_FLZ-R0_snap.fits;8.64067;26496.1;6.33548;0
20190614223921499_FLZ-R0_snap.fits;8.24129;26525.4;8.29187;0
20190614224104070_FLZ-R0_met.fits;10.9633;26507.8;23.5993;0.170667
20190614224021574_FLZ-R0_snap.fits;7.7439;26475.6;6.74165;0
20190614224154758_FLZ-R0_met.fits;8.46137;26544.4;20.0079;0.682667
20190614224121649_FLZ-R0_snap.fits;9.71483;26523.9;9.16102;0
20190614224246299_FLZ-R0_met.fits;7.36661;26499;34.8495;0.341333
20190614224221723_FLZ-R0_snap.fits;7.84038;26490.2;8.06132;0
20190614224321798_FLZ-R0_snap.fits;7.80495;26534.2;10.3854;0
20190614224421019_FLZ-R0_met.fits;7.02901;26525.4;16.7499;0.170667
20190614224457201_FLZ-R0_met.fits;7.48034;26494.6;18.5045;0.170667
20190614224421873_FLZ-R0_snap.fits;10.8427;26491.7;6.68743;0
20190614224615707_FLZ-R0_met.fits;8.96306;26493.2;33.9675;0.341333
20190614224521947_FLZ-R0_snap.fits;8.02192;26502;5.83513;0
20190614224622022_FLZ-R0_snap.fits;7.73166;26496.1;6.66018;0
20190614224722097_FLZ-R0_snap.fits;8.08678;26491.7;8.58765;0
20190614224834118_FLZ-R0_met.fits;9.2436;26497.6;28.9945;0.512
20190614224822171_FLZ-R0_snap.fits;9.71031;26516.6;6.4606;0
20190614224922246_FLZ-R0_snap.fits;7.87059;26503.4;7.2101;0
20190614225022321_FLZ-R0_snap.fits;7.77838;26474.1;6.84797;0
20190614225156358_FLZ-R0_met.fits;7.33729;26496.1;34.5012;0.682667
20190614225122395_FLZ-R0_snap.fits;10.0014;26462.4;8.15737;0
20190614225222129_FLZ-R0_met.fits;8.83738;26487.3;19.4923;0.170667
20190614225222470_FLZ-R0_snap.fits;8.5129;26540;6.37443;0
20190614225322545_FLZ-R0_snap.fits;8.52138;26471.2;6.17704;0
20190614225457435_FLZ-R0_met.fits;8.4717;26510.7;22.4688;0.170667
20190614225422619_FLZ-R0_snap.fits;7.52009;26482.9;6.68743;0
20190614225525254_FLZ-R0_met.fits;6.98345;26475.6;14.3956;0.170667
20190614225522694_FLZ-R0_snap.fits;7.18397;26452.1;7.31613;0
20190614225622769_FLZ-R0_snap.fits;7.64456;26499;6.93063;0
20190614225800902_FLZ-R0_met.fits;8.8516;26502;25.035;0.341333
20190614225722843_FLZ-R0_snap.fits;9.55173;26459.5;7.0168;0
20190614225822918_FLZ-R0_snap.fits;8.80649;26455.1;7.1353;0
20190614225922993_FLZ-R0_snap.fits;8.2406;26494.6;8.01526;0
