# file name; noise; peak f.; mag.; duration
20190614025921969_FLZ-R0_met.fits;8.57961;26522.5;18.8857;0.170667
20190614030013339_FLZ-R0_met.fits;7.9222;26523.9;23.2722;0.341333
20190614030053617_FLZ-R0_snap.fits;9.27554;26452.1;8.21324;0
20190614030205638_FLZ-R0_met.fits;8.60623;26534.2;20.3819;0.170667
20190614030231750_FLZ-R0_met.fits;8.73039;26488.8;31.7473;0.170667
20190614030233969_FLZ-R0_met.fits;8.50137;26522.5;23.5131;0.170667
20190614030153691_FLZ-R0_snap.fits;9.36524;26500.5;9.22526;0
20190614030253766_FLZ-R0_snap.fits;9.61436;26466.8;8.03148;0
20190614030353841_FLZ-R0_snap.fits;10.2765;26521;8.2611;0
20190614030453915_FLZ-R0_snap.fits;8.87049;26525.4;7.62696;0
20190614030606619_FLZ-R0_met.fits;7.21797;26531.2;25.8305;0.170667
20190614030553990_FLZ-R0_snap.fits;9.53913;26455.1;7.60999;0
20190614030654065_FLZ-R0_snap.fits;8.95771;26512.2;8.64096;0
20190614030755505_FLZ-R0_met.fits;8.22724;26455.1;17.6298;0.170667
20190614030811377_FLZ-R0_met.fits;9.11875;26531.2;22.6266;1.19467
20190614030754139_FLZ-R0_snap.fits;11.1241;26532.7;6.6581;0
20190614030854214_FLZ-R0_snap.fits;9.26036;26528.3;9.59184;0
20190614031006577_FLZ-R0_met.fits;9.16079;26474.1;32.1063;0.341333
20190614031025009_FLZ-R0_met.fits;10.4467;26515.1;82.503;0.512
20190614030954289_FLZ-R0_snap.fits;8.32622;26518.1;8.21686;0
20190614031054363_FLZ-R0_snap.fits;9.15713;26502;8.73499;0
20190614031239153_FLZ-R0_met.fits;8.11819;26547.4;37.444;0.341333
20190614031154438_FLZ-R0_snap.fits;8.45112;26515.1;10.3462;0
20190614031254513_FLZ-R0_snap.fits;8.2288;26521;8.0672;0
20190614031425990_FLZ-R0_met.fits;9.2269;26491.7;19.5317;0.170667
20190614031435547_FLZ-R0_met.fits;7.45647;26518.1;24.9811;0.341333
20190614031354587_FLZ-R0_snap.fits;9.52046;26516.6;7.40849;0
20190614031454662_FLZ-R0_snap.fits;9.13221;26475.6;7.60156;0
20190614031554737_FLZ-R0_snap.fits;9.929;26493.2;7.57088;0
20190614031654811_FLZ-R0_snap.fits;8.71541;26512.2;7.79299;0
20190614031754033_FLZ-R0_met.fits;8.00034;26475.6;29.3892;0.170667
20190614031754886_FLZ-R0_snap.fits;8.86887;26547.4;9.865;0
20190614031854961_FLZ-R0_snap.fits;8.15284;26512.2;6.36923;0
20190614031955035_FLZ-R0_snap.fits;8.04676;26450.7;8.36556;0
20190614032052209_FLZ-R0_met.fits;8.43589;26518.1;24.0407;0.170667
20190614032151259_FLZ-R0_met.fits;9.19323;26499;41.2157;0.341333
20190614032055110_FLZ-R0_snap.fits;9.59037;26502;9.97284;0
20190614032155185_FLZ-R0_snap.fits;9.77152;26453.6;6.72225;0
20190614032254747_FLZ-R0_met.fits;8.2087;26466.8;34.5956;0.341333
20190614032348337_FLZ-R0_met.fits;8.42199;26526.9;34.1761;0.341333
20190614032255259_FLZ-R0_snap.fits;8.24292;26474.1;8.69468;0
20190614032355334_FLZ-R0_snap.fits;8.35932;26509.3;5.9612;0
20190614032538075_FLZ-R0_met.fits;7.49973;26507.8;66.2937;0.341333
20190614032545243_FLZ-R0_met.fits;8.76999;26474.1;17.8283;0.170667
20190614032455409_FLZ-R0_snap.fits;7.60094;26477.1;8.16672;0
20190614032555483_FLZ-R0_snap.fits;9.50147;26485.8;7.33864;0
20190614032655558_FLZ-R0_snap.fits;9.46148;26449.2;7.42954;0
20190614032758022_FLZ-R0_met.fits;9.56264;26504.9;23.9394;0.170667
20190614032755633_FLZ-R0_snap.fits;7.68856;26472.7;8.45961;0
20190614032855707_FLZ-R0_snap.fits;8.5687;26458;7.27134;0
20190614032955782_FLZ-R0_snap.fits;6.35395;26469.7;7.0165;0
20190614033055857_FLZ-R0_snap.fits;8.48168;26547.4;6.37269;0
20190614033226651_FLZ-R0_met.fits;7.93477;26499;23.3846;0.170667
20190614033245937_FLZ-R0_met.fits;6.56025;26497.6;18.7622;0.512
20190614033155931_FLZ-R0_snap.fits;7.11673;26519.5;6.10476;0
20190614033256006_FLZ-R0_snap.fits;8.78512;26485.8;4.71536;0
20190614033451889_FLZ-R0_met.fits;8.4596;26477.1;18.5774;0.170667
20190614033356081_FLZ-R0_snap.fits;8.46185;26484.4;7.25604;0
20190614033514075_FLZ-R0_met.fits;7.01401;26474.1;32.2729;0.170667
20190614033456155_FLZ-R0_snap.fits;7.64254;26458;7.3108;0
20190614033556230_FLZ-R0_snap.fits;7.21798;26543;6.87829;0
20190614033730609_FLZ-R0_met.fits;8.0249;26537.1;280.21;0.512
20190614033656305_FLZ-R0_snap.fits;9.26235;26528.3;5.69142;0
20190614033808326_FLZ-R0_met.fits;7.33208;26537.1;14.9965;0.170667
20190614033756379_FLZ-R0_snap.fits;6.62091;26523.9;7.61001;0
20190614033928710_FLZ-R0_met.fits;7.63177;26513.7;16.2579;0.170667
20190614033856454_FLZ-R0_snap.fits;7.22797;26534.2;7.16978;0
20190614033956529_FLZ-R0_snap.fits;8.39902;26540;7.08733;0
20190614034056603_FLZ-R0_snap.fits;8.57512;26449.2;5.50445;0
20190614034233713_FLZ-R0_met.fits;7.59289;26453.6;16.0316;0.170667
20190614034156678_FLZ-R0_snap.fits;6.66937;26528.3;5.75738;0
20190614034343003_FLZ-R0_met.fits;7.82526;26472.7;16.2373;0.341333
20190614034256753_FLZ-R0_snap.fits;6.29478;26456.5;6.5494;0
20190614034421062_FLZ-R0_met.fits;6.56363;26547.4;15.218;0.170667
20190614034452635_FLZ-R0_met.fits;6.30707;26475.6;13.2907;0.170667
20190614034356827_FLZ-R0_snap.fits;7.35406;26525.4;7.23471;0
20190614034505265_FLZ-R0_met.fits;6.60019;26494.6;20.0851;0.170667
20190614034456902_FLZ-R0_snap.fits;8.22574;26528.3;5.39928;0
20190614034556977_FLZ-R0_snap.fits;6.73778;26491.7;7.74767;0
20190614034657051_FLZ-R0_snap.fits;8.42007;26541.5;6.66016;0
20190614034757126_FLZ-R0_snap.fits;7.7138;26521;6.64153;0
20190614034857201_FLZ-R0_snap.fits;6.57813;26534.2;6.70726;0
20190614035048475_FLZ-R0_met.fits;6.27684;26482.9;40.2369;0.170667
20190614034957275_FLZ-R0_snap.fits;5.66803;26528.3;6.07306;0
20190614035057521_FLZ-R0_met.fits;8.39447;26521;68.4329;0.341333
20190614035057350_FLZ-R0_snap.fits;6.93645;26503.4;5.19558;0
20190614035157425_FLZ-R0_snap.fits;6.86684;26490.2;5.18923;0
20190614035257499_FLZ-R0_snap.fits;7.24702;26504.9;6.37693;0
20190614035407643_FLZ-R0_met.fits;7.72314;26455.1;28.1208;0.170667
20190614035435121_FLZ-R0_met.fits;7.34143;26516.6;17.5198;0.170667
20190614035357574_FLZ-R0_snap.fits;6.25436;26472.7;6.88338;0
20190614035457649_FLZ-R0_snap.fits;8.51954;26458;5.2374;0
20190614035630833_FLZ-R0_met.fits;7.28553;26516.6;22.1053;0.170667
20190614035557723_FLZ-R0_snap.fits;8.00291;26512.2;6.64847;0
20190614035657798_FLZ-R0_snap.fits;7.50933;26463.9;7.0579;0
20190614035852657_FLZ-R0_met.fits;6.77274;26509.3;16.4095;0.170667
20190614035757873_FLZ-R0_snap.fits;7.2372;26521;7.73093;0
20190614035918598_FLZ-R0_met.fits;7.66213;26503.4;22.0392;0.170667
20190614035857947_FLZ-R0_snap.fits;7.13348;26458;5.98364;0
20190614035958022_FLZ-R0_snap.fits;7.26423;26482.9;6.53445;0
