# file name; noise; peak f.; mag.; duration
20190614210014107_FLZ-R0_snap.fits;10.2251;26506.3;7.17267;0
20190614210114182_FLZ-R0_snap.fits;9.17404;26462.4;8.51534;0
20190614210226545_FLZ-R0_met.fits;9.42821;26478.5;55.6098;0.341333
20190614210214257_FLZ-R0_snap.fits;8.88499;26453.6;9.59394;0
20190614210314331_FLZ-R0_snap.fits;9.35666;26543;8.19013;0
20190614210414406_FLZ-R0_snap.fits;9.09488;26503.4;6.44359;0
20190614210549809_FLZ-R0_met.fits;9.57479;26453.6;23.8726;0.170667
20190614210514481_FLZ-R0_snap.fits;10.8213;26455.1;10.1359;0
20190614210631451_FLZ-R0_met.fits;10.168;26459.5;21.2741;0.170667
20190614210614555_FLZ-R0_snap.fits;8.61337;26449.2;7.01633;0
20190614210714630_FLZ-R0_snap.fits;10.2693;26482.9;7.68937;0
20190614210814705_FLZ-R0_snap.fits;9.90119;26466.8;6.24248;0
20190614210937819_FLZ-R0_met.fits;11.3888;26481.4;34.979;0.341333
20190614210914779_FLZ-R0_snap.fits;10.218;26449.2;8.67978;0
20190614211052913_FLZ-R0_met.fits;9.67865;26488.8;117.562;0.512
20190614211014854_FLZ-R0_snap.fits;9.41117;26496.1;8.09102;0
20190614211114929_FLZ-R0_snap.fits;10.2967;26460.9;9.66879;0
20190614211215003_FLZ-R0_snap.fits;10.0936;26462.4;8.93763;0
20190614211318321_FLZ-R0_met.fits;10.2454;26518.1;26.9293;0.341333
20190614211315078_FLZ-R0_snap.fits;8.72424;26513.7;10.7243;0
20190614211415153_FLZ-R0_snap.fits;10.3257;26458;7.38303;0
20190614211515227_FLZ-R0_snap.fits;9.65553;26456.5;9.10273;0
20190614211615302_FLZ-R0_snap.fits;10.2235;26528.3;9.01225;0
20190614211715377_FLZ-R0_snap.fits;8.55379;26543;7.28764;0
20190614211815451_FLZ-R0_snap.fits;10.7249;26507.8;7.02899;0
20190614211915526_FLZ-R0_snap.fits;8.18851;26544.4;9.09132;0
20190614212015601_FLZ-R0_snap.fits;8.35458;26463.9;10.3193;0
20190614212211483_FLZ-R0_met.fits;9.24895;26468.3;22.3211;0.170667
20190614212115675_FLZ-R0_snap.fits;9.74187;26493.2;8.24474;0
20190614212215750_FLZ-R0_snap.fits;8.45267;26477.1;8.9264;0
20190614212315825_FLZ-R0_snap.fits;10.0329;26472.7;9.37157;0
20190614212415899_FLZ-R0_snap.fits;7.81708;26494.6;7.91624;0
20190614212517681_FLZ-R0_met.fits;9.49563;26488.8;30.3292;0.170667
20190614212515974_FLZ-R0_snap.fits;9.28491;26541.5;8.86401;0
20190614212616049_FLZ-R0_snap.fits;7.73888;26515.1;12.1472;0
20190614212716123_FLZ-R0_snap.fits;10.1385;26469.7;5.70794;0
20190614212816198_FLZ-R0_snap.fits;11.163;26494.6;7.19141;0
20190614212916273_FLZ-R0_snap.fits;9.20857;26460.9;7.95496;0
20190614213026587_FLZ-R0_met.fits;9.35235;26484.4;20.5723;0.170667
20190614213100721_FLZ-R0_met.fits;10.2623;26485.8;23.4734;0.170667
20190614213016347_FLZ-R0_snap.fits;9.63129;26460.9;8.39868;0
20190614213116422_FLZ-R0_snap.fits;10.9416;26545.9;8.52793;0
20190614213216497_FLZ-R0_snap.fits;8.59145;26506.3;7.10695;0
20190614213316571_FLZ-R0_snap.fits;10.8288;26472.7;8.20335;0
20190614213416646_FLZ-R0_snap.fits;8.38046;26541.5;7.57178;0
20190614213516721_FLZ-R0_snap.fits;11.2596;26453.6;7.79381;0
20190614213616795_FLZ-R0_snap.fits;8.3477;26496.1;10.298;0
20190614213716870_FLZ-R0_snap.fits;7.86947;26452.1;7.97221;0
20190614213816945_FLZ-R0_snap.fits;9.51038;26510.7;9.64307;0
20190614213917019_FLZ-R0_snap.fits;9.21189;26452.1;9.05653;0
20190614214017094_FLZ-R0_snap.fits;10.3323;26547.4;6.74716;0
20190614214117169_FLZ-R0_snap.fits;9.70928;26507.8;6.69817;0
20190614214217243_FLZ-R0_snap.fits;8.89669;26537.1;8.25044;0
20190614214317318_FLZ-R0_snap.fits;10.26;26502;8.66037;0
20190614214437019_FLZ-R0_met.fits;9.2847;26504.9;34.2767;0.170667
20190614214417393_FLZ-R0_snap.fits;10.013;26513.7;7.6818;0
20190614214517467_FLZ-R0_snap.fits;9.15383;26531.2;8.20242;0
20190614214617542_FLZ-R0_met.fits;9.50769;26547.4;23.9305;0.341333
20190614214637339_FLZ-R0_met.fits;9.19516;26484.4;18.7644;0.170667
20190614214617542_FLZ-R0_snap.fits;7.93582;26509.3;7.32436;0
20190614214717617_FLZ-R0_snap.fits;10.0897;26487.3;8.08399;0
20190614214817691_FLZ-R0_snap.fits;9.88495;26538.6;9.32803;0
20190614215000091_FLZ-R0_met.fits;8.87513;26499;66.5651;0.341333
20190614214917766_FLZ-R0_snap.fits;10.4714;26497.6;6.76453;0
20190614215017841_FLZ-R0_snap.fits;11.9256;26480;8.77968;0
20190614215117915_FLZ-R0_snap.fits;9.26902;26535.6;7.02564;0
20190614215222257_FLZ-R0_met.fits;7.68198;26506.3;16.8079;0.170667
20190614215217990_FLZ-R0_snap.fits;8.83554;26456.5;6.98193;0
20190614215318065_FLZ-R0_snap.fits;8.00693;26449.2;8.34246;0
20190614215418139_FLZ-R0_snap.fits;8.47706;26504.9;7.17964;0
20190614215602246_FLZ-R0_met.fits;8.62748;26485.8;44.4264;0.341333
20190614215518214_FLZ-R0_snap.fits;8.64025;26516.6;7.12806;0
20190614215618289_FLZ-R0_snap.fits;10.6114;26538.6;7.7144;0
20190614215737307_FLZ-R0_met.fits;8.17837;26475.6;23.1737;0.170667
20190614215718363_FLZ-R0_snap.fits;7.85766;26487.3;7.57854;0
20190614215911345_FLZ-R0_met.fits;10.8988;26466.8;29.1859;0.170667
20190614215818438_FLZ-R0_snap.fits;8.46023;26462.4;8.21253;0
20190614215918513_FLZ-R0_snap.fits;10.0599;26462.4;12.7669;0
