# file name; noise; peak f.; mag.; duration
20190614180000667_FLZ-R0_snap.fits;9.61045;26510.7;7.15075;0
20190614180100742_FLZ-R0_snap.fits;9.22701;26512.2;6.60572;0
20190614180200817_FLZ-R0_snap.fits;8.59479;26462.4;8.98849;0
20190614180300891_FLZ-R0_snap.fits;10.6575;26458;6.05072;0
20190614180422299_FLZ-R0_met.fits;8.94453;26490.2;26.7294;0.341333
20190614180446363_FLZ-R0_met.fits;10.3733;26493.2;39.6112;0.512
20190614180400966_FLZ-R0_snap.fits;9.3753;26525.4;6.99539;0
20190614180501041_FLZ-R0_snap.fits;9.92018;26529.8;6.2194;0
20190614180601115_FLZ-R0_snap.fits;8.90509;26465.3;9.36091;0
20190614180701190_FLZ-R0_snap.fits;9.93836;26463.9;7.14887;0
20190614180842054_FLZ-R0_met.fits;8.94961;26494.6;18.5561;0.170667
20190614180801265_FLZ-R0_snap.fits;9.59469;26453.6;9.36111;0
20190614180901339_FLZ-R0_snap.fits;8.31631;26474.1;9.48872;0
20190614181001414_FLZ-R0_snap.fits;10.1134;26474.1;11.5633;0
20190614181101489_FLZ-R0_snap.fits;9.30222;26528.3;8.4604;0
20190614181201563_FLZ-R0_snap.fits;9.36395;26531.2;10.9662;0
20190614181301638_FLZ-R0_snap.fits;8.25764;26460.9;9.25987;0
20190614181401713_FLZ-R0_snap.fits;9.90303;26460.9;8.62698;0
20190614181501787_FLZ-R0_snap.fits;7.5388;26475.6;6.76722;0
20190614181601862_FLZ-R0_snap.fits;8.15695;26493.2;8.15623;0
20190614181701937_FLZ-R0_snap.fits;8.64946;26537.1;8.14545;0
20190614181802011_FLZ-R0_snap.fits;9.82956;26484.4;9.51508;0
20190614181902086_FLZ-R0_snap.fits;8.65183;26494.6;9.18874;0
20190614182024006_FLZ-R0_met.fits;11.2328;26499;113.831;0.512
20190614182002161_FLZ-R0_snap.fits;9.17285;26547.4;6.21329;0
20190614182102235_FLZ-R0_snap.fits;9.39605;26526.9;7.66056;0
20190614182228422_FLZ-R0_met.fits;8.92594;26510.7;47.1007;0.170667
20190614182202310_FLZ-R0_snap.fits;8.80411;26458;7.76392;0
20190614182337883_FLZ-R0_met.fits;9.52107;26497.6;43.6262;0.341333
20190614182355121_FLZ-R0_met.fits;10.6692;26506.3;24.5208;0.170667
20190614182302385_FLZ-R0_snap.fits;10.6356;26469.7;8.4281;0
20190614182402459_FLZ-R0_snap.fits;9.42603;26481.4;8.17751;0
20190614182502534_FLZ-R0_snap.fits;7.91561;26510.7;9.25981;0
20190614182651078_FLZ-R0_met.fits;8.67022;26463.9;24.6435;0.170667
20190614182602609_FLZ-R0_snap.fits;10.2346;26512.2;6.19938;0
20190614182702683_FLZ-R0_snap.fits;9.76431;26490.2;6.71833;0
20190614182802758_FLZ-R0_snap.fits;9.90528;26477.1;9.01119;0
20190614182902833_FLZ-R0_snap.fits;8.8425;26469.7;7.32153;0
20190614183002907_FLZ-R0_snap.fits;10.297;26518.1;8.49907;0
20190614183108955_FLZ-R0_met.fits;8.73854;26484.4;30.003;0.170667
20190614183102982_FLZ-R0_snap.fits;10.3356;26491.7;7.32262;0
20190614183203057_FLZ-R0_snap.fits;8.66835;26512.2;9.44343;0
20190614183303131_FLZ-R0_snap.fits;9.23335;26519.5;9.63455;0
20190614183403206_FLZ-R0_snap.fits;9.14466;26453.6;6.33705;0
20190614183512497_FLZ-R0_met.fits;9.48256;26502;22.0171;0.170667
20190614183503281_FLZ-R0_snap.fits;9.17827;26463.9;6.88866;0
20190614183603355_FLZ-R0_snap.fits;10.2476;26497.6;6.73417;0
20190614183703430_FLZ-R0_snap.fits;9.13219;26478.5;10.0885;0
20190614183803505_FLZ-R0_snap.fits;9.34268;26528.3;7.17542;0
20190614183903579_FLZ-R0_snap.fits;7.24533;26529.8;8.78839;0
20190614184003654_FLZ-R0_snap.fits;11.1061;26515.1;9.25104;0
20190614184103729_FLZ-R0_snap.fits;9.0391;26490.2;8.20121;0
20190614184203803_FLZ-R0_snap.fits;8.17023;26449.2;10.2231;0
20190614184303878_FLZ-R0_snap.fits;9.01918;26500.5;7.37677;0
20190614184403953_FLZ-R0_snap.fits;8.23172;26449.2;7.63764;0
20190614184504027_FLZ-R0_snap.fits;8.97383;26475.6;6.18113;0
20190614184604102_FLZ-R0_snap.fits;10.0655;26481.4;6.76432;0
20190614184704177_FLZ-R0_snap.fits;9.1587;26449.2;8.4807;0
20190614184804251_FLZ-R0_snap.fits;8.40258;26487.3;7.8134;0
20190614184946651_FLZ-R0_met.fits;8.95253;26502;20.2666;1.024
20190614184904326_FLZ-R0_snap.fits;8.58755;26452.1;8.23075;0
20190614185004401_FLZ-R0_snap.fits;10.1821;26456.5;8.23374;0
20190614185104475_FLZ-R0_snap.fits;9.22761;26503.4;7.28257;0
20190614185205574_FLZ-R0_met.fits;8.50976;26475.6;61.6592;0.512
20190614185204550_FLZ-R0_snap.fits;9.99089;26515.1;8.24587;0
20190614185304625_FLZ-R0_snap.fits;7.54336;26487.3;8.59874;0
20190614185404699_FLZ-R0_snap.fits;9.88513;26512.2;7.37763;0
20190614185504774_FLZ-R0_snap.fits;10.3176;26480;6.8857;0
20190614185604849_FLZ-R0_snap.fits;8.56342;26493.2;7.51756;0
20190614185704923_FLZ-R0_snap.fits;10.5588;26491.7;8.10805;0
20190614185804998_FLZ-R0_snap.fits;9.66096;26518.1;7.50987;0
20190614185905073_FLZ-R0_snap.fits;9.46296;26491.7;7.93045;0
