# file name; noise; peak f.; mag.; duration
20190614020049137_FLZ-R0_snap.fits;7.4255;26506.3;7.03468;0
20190614020238534_FLZ-R0_met.fits;8.98741;26471.2;23.0168;0.170667
20190614020149211_FLZ-R0_snap.fits;7.9548;26545.9;8.10789;0
20190614020253211_FLZ-R0_met.fits;7.96114;26521;27.3677;2.38933
20190614020319835_FLZ-R0_met.fits;9.97809;26469.7;111.163;0.341333
20190614020249286_FLZ-R0_snap.fits;7.8535;26494.6;6.94088;0
20190614020349361_FLZ-R0_snap.fits;8.09171;26509.3;8.92877;0
20190614020449435_FLZ-R0_snap.fits;8.94578;26449.2;8.6888;0
20190614020549510_FLZ-R0_snap.fits;8.45827;26459.5;6.96282;0
20190614020745563_FLZ-R0_met.fits;9.34414;26497.6;19.8016;0.341333
20190614020649585_FLZ-R0_snap.fits;7.17732;26452.1;7.29807;0
20190614020749659_FLZ-R0_snap.fits;8.27241;26471.2;6.28483;0
20190614020915163_FLZ-R0_met.fits;8.85863;26474.1;28.731;0.682667
20190614020849734_FLZ-R0_snap.fits;8.10568;26516.6;8.45334;0
20190614020949809_FLZ-R0_snap.fits;9.06061;26513.7;8.78937;0
20190614021049883_FLZ-R0_snap.fits;8.74845;26497.6;7.36542;0
20190614021231771_FLZ-R0_met.fits;8.95844;26538.6;77.6292;0.341333
20190614021149958_FLZ-R0_snap.fits;9.49635;26456.5;6.70023;0
20190614021322459_FLZ-R0_met.fits;9.14023;26507.8;113.214;0.341333
20190614021250033_FLZ-R0_snap.fits;9.34398;26458;5.83668;0
20190614021350107_FLZ-R0_snap.fits;8.20877;26499;6.82045;0
20190614021450182_FLZ-R0_snap.fits;10.7066;26538.6;6.64569;0
20190614021605787_FLZ-R0_met.fits;8.05277;26487.3;24.1009;0.170667
20190614021622854_FLZ-R0_met.fits;8.49143;26491.7;51.6779;0.170667
20190614021550257_FLZ-R0_snap.fits;7.92214;26478.5;6.9606;0
20190614021650331_FLZ-R0_snap.fits;9.38151;26512.2;8.65009;0
20190614021750406_FLZ-R0_snap.fits;9.88586;26493.2;7.2982;0
20190614021850481_FLZ-R0_snap.fits;8.5517;26462.4;7.55337;0
20190614022035782_FLZ-R0_met.fits;8.98408;26487.3;33.7341;0.341333
20190614021950555_FLZ-R0_snap.fits;8.83167;26521;8.17636;0
20190614022142342_FLZ-R0_met.fits;7.82414;26519.5;45.4255;0.341333
20190614022050630_FLZ-R0_snap.fits;7.73879;26544.4;7.91453;0
20190614022150705_FLZ-R0_snap.fits;8.16787;26449.2;9.01585;0
20190614022307846_FLZ-R0_met.fits;10.5004;26523.9;29.7001;0.170667
20190614022250779_FLZ-R0_snap.fits;10.3002;26512.2;9.80872;0
20190614022435398_FLZ-R0_met.fits;8.62694;26526.9;55.755;0.170667
20190614022350854_FLZ-R0_snap.fits;8.9265;26477.1;7.35611;0
20190614022533595_FLZ-R0_met.fits;10.0961;26497.6;25.372;0.170667
20190614022450929_FLZ-R0_snap.fits;9.79752;26540;10.1396;0
20190614022608923_FLZ-R0_met.fits;9.34278;26526.9;48.1938;0.512
20190614022551003_FLZ-R0_snap.fits;9.45218;26475.6;9.61678;0
20190614022651078_FLZ-R0_snap.fits;8.52792;26510.7;7.30227;0
20190614022830235_FLZ-R0_met.fits;8.7069;26478.5;23.6337;0.341333
20190614022845595_FLZ-R0_met.fits;9.26874;26493.2;46.5457;0.341333
20190614022751153_FLZ-R0_snap.fits;8.00455;26480;6.46517;0
20190614022851227_FLZ-R0_snap.fits;8.32675;26526.9;13.2157;0
20190614023022363_FLZ-R0_met.fits;8.43035;26504.9;17.5287;0.170667
20190614022951302_FLZ-R0_snap.fits;8.3685;26503.4;7.74853;0
20190614023051377_FLZ-R0_snap.fits;9.57385;26458;7.2178;0
20190614023226779_FLZ-R0_met.fits;9.21461;26521;58.3219;0.341333
20190614023151451_FLZ-R0_snap.fits;9.86499;26534.2;8.08909;0
20190614023251526_FLZ-R0_snap.fits;8.25589;26529.8;6.9759;0
20190614023351601_FLZ-R0_snap.fits;9.57017;26547.4;7.65171;0
20190614023533830_FLZ-R0_met.fits;9.76828;26499;68.0746;0.341333
20190614023451675_FLZ-R0_snap.fits;8.02483;26491.7;7.76559;0
20190614023600113_FLZ-R0_met.fits;6.95295;26490.2;19.2576;0.170667
20190614023551750_FLZ-R0_snap.fits;9.21196;26472.7;9.48832;0
20190614023650630_FLZ-R0_met.fits;14.5842;26478.5;30.344;0.170667
20190614023651825_FLZ-R0_snap.fits;8.98273;26487.3;9.83189;0
20190614023840710_FLZ-R0_met.fits;8.84571;26510.7;40.272;0.341333
20190614023751899_FLZ-R0_snap.fits;9.33696;26472.7;8.31824;0
20190614023851974_FLZ-R0_snap.fits;8.53703;26496.1;8.52018;0
20190614024030107_FLZ-R0_met.fits;9.00406;26506.3;20.0652;0.341333
20190614023952049_FLZ-R0_snap.fits;8.05981;26510.7;8.5679;0
20190614024052123_FLZ-R0_snap.fits;8.91877;26543;7.73931;0
20190614024152198_FLZ-R0_snap.fits;8.22575;26504.9;8.97044;0
20190614024255003_FLZ-R0_met.fits;9.16345;26516.6;23.5775;0.341333
20190614024252273_FLZ-R0_snap.fits;8.25798;26485.8;6.4045;0
20190614024431089_FLZ-R0_met.fits;8.60539;26449.2;24.4938;0.170667
20190614024352347_FLZ-R0_snap.fits;9.07824;26499;9.64915;0
20190614024452422_FLZ-R0_snap.fits;10.7162;26503.4;6.73107;0
20190614024552497_FLZ-R0_snap.fits;10.1604;26493.2;7.98071;0
20190614024652571_FLZ-R0_snap.fits;9.25715;26474.1;9.21809;0
20190614024836337_FLZ-R0_met.fits;9.11529;26507.8;43.6398;0.341333
20190614024752646_FLZ-R0_snap.fits;9.0411;26510.7;7.20445;0
20190614024852721_FLZ-R0_snap.fits;8.27867;26466.8;7.61031;0
20190614025015323_FLZ-R0_met.fits;8.44649;26504.9;17.3469;0.170667
20190614025046726_FLZ-R0_met.fits;8.16098;26506.3;30.8981;0.170667
20190614024952795_FLZ-R0_snap.fits;9.87695;26516.6;8.81541;0
20190614025052870_FLZ-R0_snap.fits;9.8407;26521;7.42112;0
20190614025152945_FLZ-R0_snap.fits;9.15276;26481.4;7.54181;0
20190614025253019_FLZ-R0_snap.fits;9.09342;26496.1;8.96637;0
20190614025353094_FLZ-R0_snap.fits;9.35914;26480;7.82889;0
20190614025450779_FLZ-R0_met.fits;10.5973;26490.2;28.7199;0.341333
20190614025524571_FLZ-R0_met.fits;8.38288;26525.4;19.3;0.170667
20190614025539590_FLZ-R0_met.fits;9.02565;26478.5;33.5011;0.341333
20190614025544027_FLZ-R0_met.fits;9.99736;26490.2;22.1929;0.853333
20190614025453169_FLZ-R0_snap.fits;8.49247;26525.4;8.69522;0
20190614025553243_FLZ-R0_snap.fits;8.4942;26484.4;6.89605;0
20190614025653318_FLZ-R0_snap.fits;8.87403;26475.6;7.59264;0
20190614025753393_FLZ-R0_snap.fits;8.6085;26482.9;9.71422;0
20190614025853467_FLZ-R0_snap.fits;9.41705;26538.6;9.33976;0
20190614025953542_FLZ-R0_snap.fits;8.98674;26512.2;7.70446;0
