# file name; noise; peak f.; mag.; duration
20190614160139398_FLZ-R0_met.fits;9.82601;26497.6;31.1618;0.170667
20190614160051782_FLZ-R0_snap.fits;11.1799;26455.1;10.824;0
20190614160151857_FLZ-R0_snap.fits;9.01759;26468.3;9.66043;0
20190614160251931_FLZ-R0_snap.fits;11.9186;26523.9;9.57322;0
20190614160352006_FLZ-R0_snap.fits;9.16533;26522.5;7.75069;0
20190614160452081_FLZ-R0_snap.fits;9.71701;26538.6;9.64491;0
20190614160552155_FLZ-R0_snap.fits;14.6886;26491.7;9.36467;0
20190614160654961_FLZ-R0_met.fits;10.9211;26503.4;26.4101;0.170667
20190614160652230_FLZ-R0_snap.fits;10.5258;26545.9;8.87066;0
20190614160752305_FLZ-R0_snap.fits;10.4338;26475.6;8.2262;0
20190614160931121_FLZ-R0_met.fits;10.9063;26518.1;26.6361;0.170667
20190614160852379_FLZ-R0_snap.fits;10.2362;26541.5;11.4786;0
20190614160952454_FLZ-R0_snap.fits;9.14841;26466.8;7.39015;0
20190614161147995_FLZ-R0_met.fits;9.208;26497.6;22.3512;0.170667
20190614161052529_FLZ-R0_snap.fits;7.91247;26547.4;9.05047;0
20190614161235611_FLZ-R0_met.fits;11.0141;26485.8;22.8376;0.512
20190614161152603_FLZ-R0_snap.fits;8.50691;26513.7;8.64999;0
20190614161252678_FLZ-R0_snap.fits;9.19485;26452.1;8.89483;0
20190614161352753_FLZ-R0_snap.fits;9.90597;26547.4;7.9707;0
20190614161452827_FLZ-R0_snap.fits;8.57381;26504.9;8.15949;0
20190614161552902_FLZ-R0_snap.fits;9.09074;26455.1;7.5781;0
20190614161652977_FLZ-R0_snap.fits;9.9248;26481.4;9.23173;0
20190614161830086_FLZ-R0_met.fits;8.06477;26526.9;18.5253;0.170667
20190614161753051_FLZ-R0_snap.fits;10.2333;26512.2;7.01305;0
20190614161933915_FLZ-R0_met.fits;9.44794;26485.8;39.9341;0.682667
20190614161853126_FLZ-R0_snap.fits;10.0758;26455.1;7.92215;0
20190614161953201_FLZ-R0_snap.fits;11.0775;26529.8;7.15205;0
20190614162053275_FLZ-R0_snap.fits;10.4983;26462.4;7.94191;0
20190614162153350_FLZ-R0_snap.fits;10.2496;26472.7;8.85151;0
20190614162336262_FLZ-R0_met.fits;10.3426;26528.3;66.7818;0.341333
20190614162253425_FLZ-R0_snap.fits;9.94189;26458;9.57816;0
20190614162436337_FLZ-R0_met.fits;9.97885;26504.9;54.4052;0.341333
20190614162353499_FLZ-R0_snap.fits;9.60668;26503.4;7.75905;0
20190614162501766_FLZ-R0_met.fits;9.75757;26494.6;21.7386;0.170667
20190614162517467_FLZ-R0_met.fits;7.69913;26503.4;25.347;0.170667
20190614162453574_FLZ-R0_snap.fits;9.97514;26523.9;8.29474;0
20190614162553649_FLZ-R0_snap.fits;9.46179;26535.6;10.4815;0
20190614162712667_FLZ-R0_met.fits;8.70409;26529.8;30.8429;0.170667
20190614162653723_FLZ-R0_snap.fits;7.93687;26449.2;7.59705;0
20190614162753798_FLZ-R0_snap.fits;11.0797;26471.2;7.56577;0
20190614162853873_FLZ-R0_snap.fits;9.81786;26499;7.93869;0
20190614162953947_FLZ-R0_snap.fits;7.4346;26538.6;6.62784;0
20190614163054022_FLZ-R0_snap.fits;9.69043;26500.5;7.07549;0
20190614163156827_FLZ-R0_met.fits;8.83392;26500.5;19.5118;0.512
20190614163154097_FLZ-R0_snap.fits;9.67664;26497.6;10.8702;0
20190614163320283_FLZ-R0_met.fits;10.297;26485.8;36.8399;0.170667
20190614163254171_FLZ-R0_snap.fits;10.3161;26458;5.85691;0
20190614163354246_FLZ-R0_snap.fits;9.30352;26474.1;8.07511;0
20190614163454321_FLZ-R0_snap.fits;8.90077;26543;8.13843;0
20190614163554395_FLZ-R0_snap.fits;9.45901;26540;7.67535;0
20190614163729115_FLZ-R0_met.fits;9.65077;26502;24.0449;0.170667
20190614163654470_FLZ-R0_snap.fits;9.8316;26509.3;9.06985;0
20190614163842502_FLZ-R0_met.fits;7.56913;26510.7;18.7252;0.170667
20190614163754545_FLZ-R0_snap.fits;10.7537;26519.5;8.34687;0
20190614163854619_FLZ-R0_snap.fits;10.2334;26537.1;7.05941;0
20190614163954694_FLZ-R0_snap.fits;9.22552;26465.3;7.54811;0
20190614164054769_FLZ-R0_snap.fits;9.17025;26485.8;9.67276;0
20190614164245361_FLZ-R0_met.fits;9.35133;26510.7;26.3627;0.170667
20190614164154843_FLZ-R0_snap.fits;8.30411;26521;6.8795;0
20190614164254918_FLZ-R0_snap.fits;9.73701;26529.8;8.86307;0
20190614164354993_FLZ-R0_snap.fits;11.2661;26485.8;8.96898;0
20190614164455067_FLZ-R0_snap.fits;9.47783;26540;8.26958;0
20190614164555142_FLZ-R0_snap.fits;10.507;26490.2;7.8263;0
20190614164655217_FLZ-R0_snap.fits;9.17176;26449.2;10.7623;0
20190614164806726_FLZ-R0_met.fits;10.2577;26496.1;23.6612;0.170667
20190614164755291_FLZ-R0_snap.fits;10.5756;26534.2;8.54446;0
20190614164932059_FLZ-R0_met.fits;8.01999;26510.7;23.3885;0.341333
20190614164855366_FLZ-R0_snap.fits;9.24209;26459.5;8.19306;0
20190614164955441_FLZ-R0_snap.fits;8.77978;26512.2;7.56006;0
20190614165108145_FLZ-R0_met.fits;8.59146;26502;44.118;0.341333
20190614165055515_FLZ-R0_snap.fits;9.57167;26516.6;8.68839;0
20190614165155590_FLZ-R0_snap.fits;8.60512;26491.7;7.89508;0
20190614165255665_FLZ-R0_snap.fits;8.43595;26507.8;70.6041;0
20190614165354033_FLZ-R0_met.fits;8.43595;26507.8;70.6041;0.853333
20190614165355739_FLZ-R0_snap.fits;10.7093;26488.8;9.17158;0
20190614165457350_FLZ-R0_met.fits;8.21974;26488.8;17.5132;0.170667
20190614165455814_FLZ-R0_snap.fits;9.67889;26450.7;8.86346;0
20190614165555889_FLZ-R0_snap.fits;9.21301;26516.6;9.01971;0
20190614165742043_FLZ-R0_met.fits;11.4921;26490.2;48.9859;0.853333
20190614165655963_FLZ-R0_snap.fits;7.72119;26504.9;6.75552;0
20190614165826929_FLZ-R0_met.fits;9.52946;26512.2;19.9342;0.170667
20190614165756038_FLZ-R0_snap.fits;9.40373;26471.2;7.39733;0
20190614165856113_FLZ-R0_snap.fits;9.87028;26494.6;7.04828;0
20190614165956187_FLZ-R0_snap.fits;7.95886;26506.3;7.5025;0
