# file name; noise; peak f.; mag.; duration
20190614130108209_FLZ-R0_met.fits;10.2389;26503.4;77.6333;0.341333
20190614130114523_FLZ-R0_met.fits;10.6015;26506.3;42.0851;0.341333
20190614130038342_FLZ-R0_snap.fits;10.614;26449.2;8.99112;0
20190614130138417_FLZ-R0_snap.fits;8.67083;26480;6.79789;0
20190614130238491_FLZ-R0_snap.fits;8.48585;26450.7;8.25561;0
20190614130426353_FLZ-R0_met.fits;9.60828;26509.3;21.9349;0.341333
20190614130429083_FLZ-R0_met.fits;9.05831;26507.8;37.9802;0.341333
20190614130338566_FLZ-R0_snap.fits;10.0396;26499;6.76028;0
20190614130457926_FLZ-R0_met.fits;9.62443;26512.2;29.7794;0.512
20190614130438641_FLZ-R0_snap.fits;9.34308;26504.9;8.10623;0
20190614130556977_FLZ-R0_met.fits;8.01617;26504.9;26.4202;0.341333
20190614130538715_FLZ-R0_snap.fits;9.0515;26528.3;7.74727;0
20190614130646470_FLZ-R0_met.fits;9.10782;26494.6;18.4234;0.170667
20190614130700294_FLZ-R0_met.fits;8.4059;26496.1;26.5272;0.170667
20190614130705073_FLZ-R0_met.fits;9.50207;26521;28.0715;0.341333
20190614130638790_FLZ-R0_snap.fits;10.0723;26458;13.5823;0
20190614130753542_FLZ-R0_met.fits;10.5091;26496.1;21.0884;0.170667
20190614130809243_FLZ-R0_met.fits;9.60437;26500.5;29.6946;0.341333
20190614130738865_FLZ-R0_snap.fits;10.2448;26504.9;8.67179;0
20190614130843889_FLZ-R0_met.fits;12.499;26488.8;121.247;0.341333
20190614130838939_FLZ-R0_snap.fits;10.6475;26499;9.42287;0
20190614130939014_FLZ-R0_snap.fits;14.2645;26462.4;15.2035;0
20190614131043355_FLZ-R0_met.fits;9.56843;26504.9;21.462;1.19467
20190614131039089_FLZ-R0_snap.fits;12.0996;26485.8;8.85362;0
20190614131140870_FLZ-R0_met.fits;12.6925;26484.4;56.5913;0.512
20190614131139163_FLZ-R0_snap.fits;11.6338;26456.5;8.79875;0
20190614131239238_FLZ-R0_snap.fits;11.792;26493.2;11.5235;0
20190614131431195_FLZ-R0_met.fits;12.4703;26515.1;73.8107;0.341333
20190614131339313_FLZ-R0_snap.fits;13.2593;26482.9;8.7091;0
20190614131439387_FLZ-R0_snap.fits;12.6727;26544.4;9.16808;0
20190614131539462_FLZ-R0_snap.fits;13.2798;26532.7;8.09343;0
20190614131639537_FLZ-R0_snap.fits;15.1825;26535.6;14.6068;0
20190614131739611_FLZ-R0_snap.fits;13.6326;26500.5;10.1073;0
20190614131900337_FLZ-R0_met.fits;13.1987;26481.4;79.9718;0.853333
20190614131912283_FLZ-R0_met.fits;13.8734;26499;115.363;0.341333
20190614131839686_FLZ-R0_snap.fits;11.4038;26529.8;11.0225;0
20190614132018331_FLZ-R0_met.fits;10.5762;26502;30.9593;0.341333
20190614131939761_FLZ-R0_snap.fits;10.2053;26509.3;10.2074;0
20190614132054683_FLZ-R0_met.fits;15.0341;26484.4;36.7761;0.512
20190614132039835_FLZ-R0_snap.fits;14.5768;26466.8;11.29;0
20190614132157489_FLZ-R0_met.fits;12.9796;26487.3;57.0009;0.341333
20190614132139910_FLZ-R0_snap.fits;9.1994;26480;6.95039;0
20190614132239985_FLZ-R0_snap.fits;12.466;26459.5;11.5165;0
20190614132340059_FLZ-R0_snap.fits;13.4818;26543;9.71355;0
20190614132448155_FLZ-R0_met.fits;13.2444;26510.7;29.341;0.170667
20190614132455835_FLZ-R0_met.fits;12.7896;26490.2;27.124;1.536
20190614132440134_FLZ-R0_snap.fits;9.46288;26516.6;9.63182;0
20190614132540209_FLZ-R0_snap.fits;11.1113;26507.8;13.9125;0
20190614132638235_FLZ-R0_met.fits;11.4527;26500.5;29.6813;0.341333
20190614132708102_FLZ-R0_met.fits;13.7112;26504.9;44.531;0.853333
20190614132640283_FLZ-R0_snap.fits;13.4281;26485.8;8.6663;0
20190614132813297_FLZ-R0_met.fits;9.06192;26500.5;67.6731;0.682667
20190614132740358_FLZ-R0_snap.fits;10.6862;26526.9;8.93235;0
20190614132840433_FLZ-R0_snap.fits;13.7339;26462.4;8.32676;0
20190614132943238_FLZ-R0_met.fits;12.7113;26509.3;45.7121;0.170667
20190614132940507_FLZ-R0_snap.fits;16.5363;26522.5;12.6258;0
20190614133040582_FLZ-R0_snap.fits;12.625;26453.6;10.9886;0
20190614133210694_FLZ-R0_met.fits;14.3325;26490.2;45.128;0.512
20190614133140657_FLZ-R0_snap.fits;11.808;26456.5;9.52935;0
20190614133300699_FLZ-R0_met.fits;11.4882;26509.3;28.9831;0.170667
20190614133240731_FLZ-R0_snap.fits;12.3556;26452.1;11.3985;0
20190614133348145_FLZ-R0_met.fits;12.4246;26504.9;37.7266;0.170667
20190614133424155_FLZ-R0_met.fits;12.8001;26502;25.8845;0.170667
20190614133340806_FLZ-R0_snap.fits;12.7889;26456.5;10.4086;0
20190614133438662_FLZ-R0_met.fits;10.9628;26519.5;86.1843;0.341333
20190614133533105_FLZ-R0_met.fits;14.8981;26503.4;66.5234;0.170667
20190614133440881_FLZ-R0_snap.fits;13.7926;26526.9;10.8097;0
20190614133540955_FLZ-R0_snap.fits;10.75;26502;9.47406;0
20190614133708507_FLZ-R0_met.fits;9.98844;26522.5;20.7951;0.170667
20190614133641030_FLZ-R0_snap.fits;10.8955;26502;11.8932;0
20190614133741105_FLZ-R0_snap.fits;9.73239;26453.6;7.85732;0
20190614133900465_FLZ-R0_met.fits;8.87265;26502;18.0163;0.170667
20190614133930502_FLZ-R0_met.fits;9.158;26507.8;20.0305;2.21867
20190614133841179_FLZ-R0_snap.fits;8.34267;26541.5;7.57757;0
20190614134005318_FLZ-R0_met.fits;9.84697;26496.1;20.8464;0.341333
20190614134036379_FLZ-R0_met.fits;9.74721;26487.3;26.4934;0.170667
20190614133941254_FLZ-R0_snap.fits;12.7357;26541.5;10.3783;0
20190614134105393_FLZ-R0_met.fits;9.59134;26519.5;27.0333;0.170667
20190614134125019_FLZ-R0_met.fits;9.26221;26512.2;50.8033;0.341333
20190614134041329_FLZ-R0_snap.fits;10.0552;26521;8.55014;0
20190614134204955_FLZ-R0_met.fits;10.2294;26488.8;66.6722;0.341333
20190614134141403_FLZ-R0_snap.fits;9.49545;26525.4;7.16252;0
20190614134241478_FLZ-R0_snap.fits;11.6546;26458;8.41425;0
20190614134344625_FLZ-R0_met.fits;8.56572;26497.6;27.3583;0.170667
20190614134341553_FLZ-R0_snap.fits;8.99446;26522.5;8.00434;0
20190614134515590_FLZ-R0_met.fits;10.1723;26503.4;43.369;0.341333
20190614134441627_FLZ-R0_snap.fits;8.90778;26523.9;5.56244;0
20190614134541702_FLZ-R0_snap.fits;8.80658;26545.9;9.40708;0
20190614134641777_FLZ-R0_snap.fits;9.50262;26449.2;9.92115;0
20190614134816497_FLZ-R0_met.fits;9.28911;26497.6;33.3152;0.170667
20190614134822470_FLZ-R0_met.fits;8.70912;26494.6;18.5691;0.170667
20190614134741851_FLZ-R0_snap.fits;8.94245;26482.9;10.5884;0
20190614134935686_FLZ-R0_met.fits;10.0884;26513.7;21.106;0.170667
20190614134841926_FLZ-R0_snap.fits;10.682;26547.4;7.51443;0
20190614134946950_FLZ-R0_met.fits;9.7478;26515.1;21.0381;0.512
20190614134957531_FLZ-R0_met.fits;10.7958;26450.7;22.4168;0.853333
20190614134942001_FLZ-R0_snap.fits;8.24936;26481.4;7.77931;0
20190614135058630_FLZ-R0_met.fits;9.74137;26502;27.1151;0.170667
20190614135042075_FLZ-R0_snap.fits;9.75362;26456.5;8.49192;0
20190614135142150_FLZ-R0_snap.fits;10.2025;26518.1;7.86455;0
20190614135313798_FLZ-R0_met.fits;9.90722;26497.6;24.4582;0.170667
20190614135324891_FLZ-R0_met.fits;10.7065;26453.6;25.1204;0.170667
20190614135242225_FLZ-R0_snap.fits;9.5184;26468.3;9.78925;0
20190614135431281_FLZ-R0_met.fits;8.42261;26500.5;18.8355;0.170667
20190614135342299_FLZ-R0_snap.fits;8.47489;26543;7.66959;0
20190614135453297_FLZ-R0_met.fits;9.2799;26480;28.3006;0.170667
20190614135517531_FLZ-R0_met.fits;8.53046;26490.2;28.3577;0.512
20190614135442374_FLZ-R0_snap.fits;10.904;26449.2;7.15761;0
20190614135548422_FLZ-R0_met.fits;7.89187;26488.8;29.3724;0.170667
20190614135542449_FLZ-R0_snap.fits;9.78147;26488.8;7.95655;0
20190614135707270_FLZ-R0_met.fits;8.48099;26474.1;37.3531;0.341333
20190614135726043_FLZ-R0_met.fits;10.3576;26502;23.4679;0.170667
20190614135642523_FLZ-R0_snap.fits;8.64323;26518.1;5.68509;0
20190614135753691_FLZ-R0_met.fits;8.90966;26491.7;56.7826;0.341333
20190614135837894_FLZ-R0_met.fits;8.79579;26474.1;19.2739;0.170667
20190614135742598_FLZ-R0_snap.fits;10.722;26455.1;8.28101;0
20190614135853254_FLZ-R0_met.fits;9.11692;26510.7;19.0744;0.170667
20190614135842673_FLZ-R0_snap.fits;9.59451;26456.5;8.25656;0
20190614135942747_FLZ-R0_snap.fits;9.20877;26526.9;8.68244;0
