# file name; noise; peak f.; mag.; duration
20150328120028440_ZEBRAK-R2_met.fits;2.65329;10694.8;8.06155;27.8187
20150328120103256_ZEBRAK-R2_met.fits;2.5861;10595.2;5.38666;0.512
20150328120114691_ZEBRAK-R2_met.fits;2.61989;10505.9;6.48181;2.38933
20150328120033560_ZEBRAK-R2_snap.fits;1.90799;10642.1;2.47222;0
20150328120149678_ZEBRAK-R2_met.fits;2.15825;10614.3;5.93515;5.12
20150328120133635_ZEBRAK-R2_snap.fits;1.89252;10523.4;1.75394;0
20150328120233710_ZEBRAK-R2_snap.fits;2.69136;10633.3;1.96613;0
20150328120339758_ZEBRAK-R2_met.fits;2.51207;10586.4;5.20892;0.341333
20150328120333784_ZEBRAK-R2_snap.fits;3.34475;10677.2;2.1745;0
20150328120456899_ZEBRAK-R2_met.fits;2.27252;10598.1;9.11979;0.170667
20150328120508846_ZEBRAK-R2_met.fits;2.44352;10587.9;5.10416;0.170667
20150328120433859_ZEBRAK-R2_snap.fits;2.72709;10513.2;2.52466;0
20150328120601240_ZEBRAK-R2_met.fits;1.87964;10598.1;15.2082;0.341333
20150328120533934_ZEBRAK-R2_snap.fits;1.75555;10601.1;2.08422;0
20150328120657048_ZEBRAK-R2_met.fits;2.00744;10586.4;4.22281;0.170667
20150328120712067_ZEBRAK-R2_met.fits;2.59957;10604;13.9452;0.341333
20150328120719747_ZEBRAK-R2_met.fits;2.01221;10608.4;4.64204;0.170667
20150328120634008_ZEBRAK-R2_snap.fits;2.6547;10599.6;2.03058;0
20150328120734083_ZEBRAK-R2_met.fits;2.31255;10593.8;7.20713;0.341333
20150328120736643_ZEBRAK-R2_met.fits;2.07376;10630.4;6.67397;0.341333
20150328120745176_ZEBRAK-R2_met.fits;2.03689;10618.7;8.83351;0.341333
20150328120816579_ZEBRAK-R2_met.fits;2.35181;10602.5;8.38693;0.170667
20150328120734083_ZEBRAK-R2_snap.fits;2.01083;10561.5;2.08084;0
20150328120853614_ZEBRAK-R2_met.fits;1.95644;10570.3;37.8347;0.512
20150328120913752_ZEBRAK-R2_met.fits;1.93104;10599.6;6.48904;0.341333
20150328120834158_ZEBRAK-R2_snap.fits;2.21294;10689;2.2694;0
20150328121002392_ZEBRAK-R2_met.fits;2.1633;10620.1;6.11314;1.536
20150328120934232_ZEBRAK-R2_snap.fits;2.48431;10561.5;3.01847;0
20150328121034307_ZEBRAK-R2_snap.fits;2.08952;10630.4;2.55655;0
20150328121131992_ZEBRAK-R2_met.fits;2.14784;10568.8;4.39407;0.170667
20150328121134382_ZEBRAK-R2_snap.fits;2.86655;10601.1;2.21114;0
20150328121318659_ZEBRAK-R2_met.fits;1.82981;10630.4;7.16696;0.170667
20150328121234456_ZEBRAK-R2_snap.fits;2.1867;10681.6;1.79505;0
20150328121334531_ZEBRAK-R2_snap.fits;2.49832;10592.3;1.85572;0
20150328121501912_ZEBRAK-R2_met.fits;2.70405;10580.6;14.1609;0.341333
20150328121504472_ZEBRAK-R2_met.fits;0.547763;10605.5;1.47218;0.341333
20150328121434606_ZEBRAK-R2_snap.fits;3.27231;10639.2;2.25414;0
20150328121619736_ZEBRAK-R2_met.fits;2.32824;10599.6;6.04738;0.170667
20150328121626904_ZEBRAK-R2_met.fits;2.26859;10580.6;5.86614;0.170667
20150328121534680_ZEBRAK-R2_snap.fits;2.75535;10605.5;2.09829;0
20150328121634755_ZEBRAK-R2_snap.fits;2.39069;10609.9;2.29003;0
20150328121734830_ZEBRAK-R2_snap.fits;2.32389;10681.6;3.16538;0
20150328121918424_ZEBRAK-R2_met.fits;2.12926;10647.9;8.29633;0.682667
20150328121920984_ZEBRAK-R2_met.fits;2.00036;10596.7;5.19875;0.170667
20150328121834904_ZEBRAK-R2_snap.fits;2.32736;10667;1.82697;0
20150328121934126_ZEBRAK-R2_met.fits;2.02827;10500;6.98131;1.70667
20150328122005187_ZEBRAK-R2_met.fits;2.40717;10508.8;5.64286;12.288
20150328122027203_ZEBRAK-R2_met.fits;2.57206;10501.5;7.63023;2.73067
20150328121934979_ZEBRAK-R2_snap.fits;2.51329;10601.1;2.16828;0
20150328122034030_ZEBRAK-R2_met.fits;0.396063;10640.6;2.20473;7.50933
20150328122112259_ZEBRAK-R2_met.fits;2.10634;10555.7;40.0373;3.24267
20150328122125571_ZEBRAK-R2_met.fits;2.0776;10577.6;4.41214;0.170667
20150328122035054_ZEBRAK-R2_snap.fits;2.00368;10527.8;1.93935;0
20150328122154926_ZEBRAK-R2_met.fits;2.81974;10592.3;7.21859;0.170667
20150328122135128_ZEBRAK-R2_snap.fits;3.48433;10599.6;2.54737;0
20150328122245614_ZEBRAK-R2_met.fits;2.49904;10500;10.0763;21.6747
20150328122235203_ZEBRAK-R2_snap.fits;2.06915;10538.1;1.69606;0
20150328122340568_ZEBRAK-R2_met.fits;2.40951;10593.8;14.259;0.341333
20150328122407704_ZEBRAK-R2_met.fits;2.50891;10500;11.6083;23.7227
20150328122335278_ZEBRAK-R2_snap.fits;2.40214;10618.7;1.81856;0
20150328122435352_ZEBRAK-R2_snap.fits;1.88377;10577.6;6.94146;0
20150328122453443_ZEBRAK-R2_met.fits;2.0733;10697.8;11.9675;61.6107
20150328122608366_ZEBRAK-R2_met.fits;2.3249;10697.8;6.36616;10.4107
20150328122624750_ZEBRAK-R2_met.fits;2.48607;10500;5.55635;3.072
20150328122535427_ZEBRAK-R2_snap.fits;2.29298;10690.4;2.09113;0
20150328122635502_ZEBRAK-R2_snap.fits;2.26197;10599.6;2.00519;0
20150328122735576_ZEBRAK-R2_snap.fits;2.59944;10599.6;1.9496;0
20150328122846062_ZEBRAK-R2_met.fits;2.00859;10602.5;16.2553;0.512
20150328122848792_ZEBRAK-R2_met.fits;0.272321;10582;1.47808;0.341333
20150328122851523_ZEBRAK-R2_met.fits;0.384748;10570.3;1.76653;1.19467
20150328122926680_ZEBRAK-R2_met.fits;1.86763;10604;4.28048;0.170667
20150328122835651_ZEBRAK-R2_snap.fits;2.33179;10541;1.87833;0
20150328122941187_ZEBRAK-R2_met.fits;2.24429;10583.5;16.8401;0.682667
20150328122949379_ZEBRAK-R2_met.fits;2.35557;10620.1;5.89296;0.853333
20150328122935726_ZEBRAK-R2_snap.fits;2.26872;10624.5;2.13188;0
20150328123114712_ZEBRAK-R2_met.fits;2.54107;10589.4;5.25915;0.170667
20150328123035800_ZEBRAK-R2_snap.fits;2.4049;10573.2;1.74143;0
20150328123231683_ZEBRAK-R2_met.fits;2.14422;10599.6;6.91701;0.170667
20150328123135875_ZEBRAK-R2_snap.fits;2.36768;10614.3;2.8736;0
20150328123248067_ZEBRAK-R2_met.fits;2.04021;10571.8;8.7586;0.170667
20150328123235950_ZEBRAK-R2_snap.fits;2.19343;10599.6;2.09145;0
20150328123341315_ZEBRAK-R2_met.fits;2.09071;10576.2;4.34657;0.170667
20150328123404867_ZEBRAK-R2_met.fits;2.16121;10580.6;9.58261;0.341333
20150328123336024_ZEBRAK-R2_snap.fits;2.36094;10680.2;2.17263;0
20150328123505966_ZEBRAK-R2_met.fits;2.51815;10606.9;5.11096;0.170667
20150328123436099_ZEBRAK-R2_snap.fits;1.90836;10656.7;2.28914;0
20150328123536174_ZEBRAK-R2_met.fits;2.4131;10577.6;8.09151;0.341333
20150328123603822_ZEBRAK-R2_met.fits;2.19967;10585;6.21295;2.90133
20150328123536174_ZEBRAK-R2_snap.fits;2.70337;10599.6;2.69525;0
20150328123721646_ZEBRAK-R2_met.fits;2.72312;10590.8;8.74458;0.170667
20150328123636248_ZEBRAK-R2_snap.fits;2.60224;10664.1;2.2664;0
20150328123736323_ZEBRAK-R2_snap.fits;3.42278;10694.8;2.40729;0
20150328123854147_ZEBRAK-R2_met.fits;2.29432;10564.5;4.75424;0.170667
20150328123930840_ZEBRAK-R2_met.fits;2.49698;10605.5;5.95206;0.341333
20150328123836398_ZEBRAK-R2_snap.fits;0.50967;10687.5;1.86964;0
20150328123933400_ZEBRAK-R2_met.fits;0.527712;10570.3;2.22261;1.70667
20150328123941763_ZEBRAK-R2_met.fits;2.7459;10599.6;8.41123;0.341333
20150328123936472_ZEBRAK-R2_snap.fits;2.39314;10602.5;2.7891;0
20150328124120067_ZEBRAK-R2_met.fits;2.31225;10602.5;4.91411;0.170667
20150328124036547_ZEBRAK-R2_snap.fits;2.17677;10634.8;2.45914;0
20150328124136622_ZEBRAK-R2_snap.fits;2.33082;10680.2;1.7909;0
20150328124304003_ZEBRAK-R2_met.fits;2.1522;10599.6;7.02056;0.170667
20150328124236696_ZEBRAK-R2_snap.fits;2.69336;10672.9;2.25061;0
20150328124336771_ZEBRAK-R2_snap.fits;2.35204;10599.6;2.87981;0
20150328124436846_ZEBRAK-R2_snap.fits;2.55405;10526.4;1.99504;0
20150328124555523_ZEBRAK-R2_met.fits;2.19887;10500;7.90382;3.584
20150328124614638_ZEBRAK-R2_met.fits;1.90525;10500;5.34063;16.2133
20150328124536920_ZEBRAK-R2_snap.fits;2.19593;10500;3.83558;0
20150328124635118_ZEBRAK-R2_met.fits;2.58196;10500;9.01098;8.704
20150328124636995_ZEBRAK-R2_snap.fits;3.68259;10579.1;2.63445;0
20150328124742702_ZEBRAK-R2_met.fits;4.18892;10500;11.2726;12.1173
20150328124805059_ZEBRAK-R2_met.fits;3.16548;10500;12.8583;2.21867
20150328124815299_ZEBRAK-R2_met.fits;2.7308;10500;8.75471;2.90133
20150328124737070_ZEBRAK-R2_snap.fits;3.26817;10664.1;2.57905;0
20150328124837144_ZEBRAK-R2_snap.fits;2.23576;10580.6;12.8953;0
20150328124926808_ZEBRAK-R2_met.fits;2.45824;10500;8.64681;39.5947
20150328125017155_ZEBRAK-R2_met.fits;1.84482;10500;10.6752;3.24267
20150328125022616_ZEBRAK-R2_met.fits;0.669072;10687.5;1.85643;0.341333
20150328124937219_ZEBRAK-R2_snap.fits;1.87948;10526.4;10.3259;0
20150328125031320_ZEBRAK-R2_met.fits;2.44746;10505.9;6.27403;32.256
20150328125037294_ZEBRAK-R2_snap.fits;2.45366;10529.3;9.97696;0
20150328125107160_ZEBRAK-R2_met.fits;2.33034;10501.5;9.76131;46.592
20150328125209795_ZEBRAK-R2_met.fits;2.39513;10500;8.9691;7.168
20150328125137368_ZEBRAK-R2_snap.fits;2.28189;10664.1;2.20829;0
20150328125237443_ZEBRAK-R2_snap.fits;2.69044;10599.6;2.61618;0
20150328125409432_ZEBRAK-R2_met.fits;3.04484;10580.6;8.12514;0.170667
20150328125337518_ZEBRAK-R2_snap.fits;2.18678;10637.7;2.48225;0
20150328125502851_ZEBRAK-R2_met.fits;3.2638;10693.4;6.87495;0.170667
20150328125437592_ZEBRAK-R2_snap.fits;2.56331;10585;2.6837;0
20150328125537667_ZEBRAK-R2_snap.fits;2.58595;10583.5;2.78495;0
20150328125642862_ZEBRAK-R2_met.fits;3.1161;10554.2;10.4081;0.341333
20150328125708803_ZEBRAK-R2_met.fits;3.57315;10614.3;21.656;0.341333
20150328125722798_ZEBRAK-R2_met.fits;2.43225;10609.9;6.97025;0.682667
20150328125726040_ZEBRAK-R2_met.fits;2.60474;10565.9;10.2938;0.341333
20150328125728771_ZEBRAK-R2_met.fits;0.565992;10535.2;2.10642;0.341333
20150328125637742_ZEBRAK-R2_snap.fits;2.987;10615.7;3.02184;0
20150328125737816_ZEBRAK-R2_snap.fits;2.62288;10612.8;3.28543;0
20150328125837891_ZEBRAK-R2_snap.fits;3.54729;10652.3;3.8079;0
20150328125937966_ZEBRAK-R2_snap.fits;2.48202;10599.6;2.40456;0
