# file name; noise; peak f.; mag.; duration
20150328170028824_ZEBRAK-R2_met.fits;1.79001;10602.5;6.64944;0.170667
20150328170055960_ZEBRAK-R2_snap.fits;2.07778;10577.6;3.09171;0
20150328170156035_ZEBRAK-R2_snap.fits;2.69529;10662.6;2.34711;0
20150328170256110_ZEBRAK-R2_snap.fits;3.3411;10694.8;2.18633;0
20150328170357038_ZEBRAK-R2_met.fits;2.01032;10599.6;9.74659;0.170667
20150328170356184_ZEBRAK-R2_snap.fits;2.19418;10599.6;2.3671;0
20150328170522883_ZEBRAK-R2_met.fits;2.29445;10500;14.1476;4.26667
20150328170456259_ZEBRAK-R2_snap.fits;1.59531;10626;12.3442;0
20150328170530051_ZEBRAK-R2_met.fits;3.09748;10599.6;25.4551;69.8027
20150328170556334_ZEBRAK-R2_snap.fits;2.63553;10664.1;12.1716;0
20150328170642414_ZEBRAK-R2_met.fits;1.80055;10696.3;8.70286;49.152
20150328170656408_ZEBRAK-R2_snap.fits;2.21138;10573.2;7.34505;0
20150328170733784_ZEBRAK-R2_met.fits;1.92596;10697.8;8.41168;70.4853
20150328170756483_ZEBRAK-R2_snap.fits;2.19947;10621.6;2.28529;0
20150328170856558_ZEBRAK-R2_snap.fits;3.15122;10615.7;2.53832;0
20150328170956632_ZEBRAK-R2_snap.fits;2.31021;10671.4;2.38064;0
20150328171056707_ZEBRAK-R2_snap.fits;1.98294;10650.9;1.9523;0
20150328171156782_ZEBRAK-R2_snap.fits;2.48128;10683.1;2.742;0
20150328171308974_ZEBRAK-R2_met.fits;3.08332;10612.8;28.7927;1.36533
20150328171312558_ZEBRAK-R2_met.fits;0.66918;10593.8;1.52462;1.19467
20150328171256856_ZEBRAK-R2_snap.fits;2.07746;10609.9;2.99614;0
20150328171411438_ZEBRAK-R2_met.fits;3.51622;10678.7;7.43583;0.170667
20150328171441475_ZEBRAK-R2_met.fits;6.33682;10694.8;14.3488;0.170667
20150328171453251_ZEBRAK-R2_met.fits;4.83374;10500;12.5876;0.170667
20150328171356931_ZEBRAK-R2_snap.fits;0.479138;10601.1;0.540964;0
20150328171457176_ZEBRAK-R2_met.fits;7.14242;10522;14.5398;0.170667
20150328171457006_ZEBRAK-R2_snap.fits;2.74928;10609.9;3.02641;0
20150328171556056_ZEBRAK-R2_met.fits;0.502617;10687.5;2.0132;1.024
20150328171557080_ZEBRAK-R2_snap.fits;2.35764;10634.8;2.66123;0
20150328171657155_ZEBRAK-R2_snap.fits;2.79579;10693.4;2.36363;0
20150328171757230_ZEBRAK-R2_snap.fits;2.13532;10650.9;2.16502;0
20150328171857304_ZEBRAK-R2_snap.fits;3.19874;10640.6;2.59805;0
20150328172046872_ZEBRAK-R2_met.fits;2.17578;10596.7;5.26129;0.341333
20150328171957379_ZEBRAK-R2_snap.fits;2.29463;10519;2.3337;0
20150328172057454_ZEBRAK-R2_snap.fits;2.5643;10658.2;2.79283;0
20150328172240707_ZEBRAK-R2_met.fits;3.10144;10583.5;30.7258;0.341333
20150328172157528_ZEBRAK-R2_snap.fits;3.14201;10658.2;2.56408;0
20150328172257603_ZEBRAK-R2_snap.fits;3.82437;10500;2.26523;0
20150328172437955_ZEBRAK-R2_met.fits;3.39332;10583.5;10.648;0.170667
20150328172451950_ZEBRAK-R2_met.fits;3.55478;10590.8;9.37333;0.341333
20150328172357678_ZEBRAK-R2_snap.fits;2.58297;10694.8;2.90453;0
20150328172457752_ZEBRAK-R2_snap.fits;3.3412;10614.3;2.4008;0
20150328172557827_ZEBRAK-R2_snap.fits;2.68;10617.2;2.92648;0
20150328172712408_ZEBRAK-R2_met.fits;2.16276;10602.5;7.28568;0.170667
20150328172657902_ZEBRAK-R2_snap.fits;2.29682;10686;2.41316;0
20150328172808216_ZEBRAK-R2_met.fits;2.56091;10500;11.3692;3.75467
20150328172814190_ZEBRAK-R2_met.fits;2.93906;10500;7.63945;3.41333
20150328172757976_ZEBRAK-R2_snap.fits;2.82928;10645;11.0107;0
20150328172822552_ZEBRAK-R2_met.fits;2.71504;10500;7.89278;66.9013
20150328172858051_ZEBRAK-R2_snap.fits;3.25244;10541;10.3035;0
20150328172933208_ZEBRAK-R2_met.fits;3.0529;10696.3;6.80246;79.1893
20150328172958126_ZEBRAK-R2_snap.fits;3.64013;10507.3;7.75225;0
20150328173054616_ZEBRAK-R2_met.fits;3.30464;10501.5;8.74524;10.5813
20150328173058200_ZEBRAK-R2_snap.fits;3.86078;10655.3;3.09855;0
20150328173205102_ZEBRAK-R2_met.fits;2.92537;10598.1;8.5022;0.170667
20150328173239576_ZEBRAK-R2_met.fits;3.91;10582;8.37407;0.512
20150328173158275_ZEBRAK-R2_snap.fits;3.96724;10593.8;3.12377;0
20150328173340675_ZEBRAK-R2_met.fits;2.65521;10599.6;12.5012;0.341333
20150328173258350_ZEBRAK-R2_snap.fits;2.99923;10664.1;2.52903;0
20150328173358424_ZEBRAK-R2_snap.fits;3.23995;10617.2;2.41624;0
20150328173458499_ZEBRAK-R2_snap.fits;3.27858;10599.6;3.241;0
20150328173558574_ZEBRAK-R2_snap.fits;2.88546;10524.9;3.09467;0
20150328173658648_ZEBRAK-R2_snap.fits;3.67947;10527.8;3.01159;0
20150328173758723_ZEBRAK-R2_snap.fits;2.94661;10612.8;3.26232;0
20150328173858798_ZEBRAK-R2_snap.fits;2.88976;10697.8;3.08289;0
20150328173958872_ZEBRAK-R2_snap.fits;2.95383;10595.2;2.35797;0
20150328174132568_ZEBRAK-R2_met.fits;2.78749;10500;7.28328;6.31467
20150328174140931_ZEBRAK-R2_met.fits;2.40019;10586.4;6.99579;0.682667
20150328174058947_ZEBRAK-R2_snap.fits;2.78506;10580.6;2.37943;0
20150328174215064_ZEBRAK-R2_met.fits;2.97534;10580.6;7.47856;0.170667
20150328174159022_ZEBRAK-R2_snap.fits;3.28902;10658.2;3.21199;0
20150328174259096_ZEBRAK-R2_snap.fits;3.20666;10517.6;2.53799;0
20150328174423406_ZEBRAK-R2_met.fits;3.16544;10595.2;12.6229;0.341333
20150328174359171_ZEBRAK-R2_snap.fits;2.28418;10615.7;2.45685;0
20150328174513923_ZEBRAK-R2_met.fits;3.1415;10500;7.55517;9.38667
20150328174459246_ZEBRAK-R2_snap.fits;3.11153;10560.1;8.1566;0
20150328174542766_ZEBRAK-R2_met.fits;3.03625;10500;10.6012;52.9067
20150328174559320_ZEBRAK-R2_snap.fits;4.28311;10526.4;11.8929;0
20150328174638232_ZEBRAK-R2_met.fits;1.65955;10689;3.64203;24.7467
20150328174726702_ZEBRAK-R2_met.fits;2.60339;10606.9;6.47805;0.170667
20150328174659395_ZEBRAK-R2_snap.fits;4.56877;10524.9;3.68491;0
20150328174759470_ZEBRAK-R2_snap.fits;3.48256;10640.6;2.79017;0
20150328174916099_ZEBRAK-R2_met.fits;2.27251;10590.8;6.23281;0.512
20150328174859544_ZEBRAK-R2_snap.fits;2.31413;10587.9;2.14838;0
20150328175005251_ZEBRAK-R2_met.fits;2.69126;10577.6;6.15695;0.170667
20150328174959619_ZEBRAK-R2_snap.fits;2.24313;10630.4;3.29181;0
20150328175152259_ZEBRAK-R2_met.fits;2.37247;10609.9;7.26646;0.341333
20150328175059694_ZEBRAK-R2_snap.fits;2.25737;10500;2.13254;0
20150328175243630_ZEBRAK-R2_met.fits;4.23752;10586.4;10.6867;0.170667
20150328175159768_ZEBRAK-R2_snap.fits;2.15011;10527.8;2.28139;0
20150328175259843_ZEBRAK-R2_snap.fits;2.02533;10596.7;2.23226;0
20150328175410328_ZEBRAK-R2_met.fits;3.58462;10609.9;9.11698;0.170667
20150328175414083_ZEBRAK-R2_met.fits;2.40992;10621.6;5.90777;0.341333
20150328175359918_ZEBRAK-R2_snap.fits;2.06507;10669.9;2.21331;0
20150328175459992_ZEBRAK-R2_snap.fits;2.5319;10582;2.48566;0
20150328175600067_ZEBRAK-R2_snap.fits;2.37074;10500;1.99015;0
20150328175701166_ZEBRAK-R2_met.fits;2.30285;10593.8;6.95093;0.341333
20150328175727278_ZEBRAK-R2_met.fits;2.38299;10606.9;13.5153;0.512
20150328175700142_ZEBRAK-R2_snap.fits;2.75521;10586.4;2.62956;0
20150328175826158_ZEBRAK-R2_met.fits;1.42415;10630.4;3.05189;0.170667
20150328175800216_ZEBRAK-R2_snap.fits;2.76996;10645;2.52252;0
20150328175918894_ZEBRAK-R2_met.fits;2.31981;10598.1;6.89038;0.170667
20150328175900291_ZEBRAK-R2_snap.fits;2.34643;10693.4;2.08795;0
