# file name; noise; peak f.; mag.; duration
20150328160119299_ZEBRAK-R2_met.fits;2.51293;10599.6;5.2782;0.682667
20150328160051480_ZEBRAK-R2_snap.fits;2.28941;10668.5;2.33028;0
20150328160213230_ZEBRAK-R2_met.fits;2.29557;10593.8;9.0005;0.170667
20150328160227566_ZEBRAK-R2_met.fits;2.75454;10595.2;12.5976;0.341333
20150328160151555_ZEBRAK-R2_snap.fits;3.68296;10668.5;3.25508;0
20150328160251630_ZEBRAK-R2_snap.fits;2.81749;10546.9;2.58399;0
20150328160351704_ZEBRAK-R2_snap.fits;3.50585;10539.6;2.71808;0
20150328160451779_ZEBRAK-R2_snap.fits;2.94604;10596.7;2.58813;0
20150328160629912_ZEBRAK-R2_met.fits;2.72258;10593.8;5.93964;0.170667
20150328160551854_ZEBRAK-R2_snap.fits;3.0201;10554.2;2.53397;0
20150328160653123_ZEBRAK-R2_met.fits;2.27484;10602.5;5.26927;0.170667
20150328160651928_ZEBRAK-R2_snap.fits;2.3618;10526.4;13.4779;0
20150328160704558_ZEBRAK-R2_met.fits;2.92772;10500;12.3913;101.035
20150328160752003_ZEBRAK-R2_snap.fits;2.88744;10532.2;2.29441;0
20150328160852078_ZEBRAK-R2_snap.fits;3.4352;10589.4;10.9542;0
20150328160855662_ZEBRAK-R2_met.fits;2.96805;10500;8.60388;64.8533
20150328161022190_ZEBRAK-R2_met.fits;2.33425;10500;9.54338;5.632
20150328160952152_ZEBRAK-R2_snap.fits;3.86186;10652.3;2.81284;0
20150328161052227_ZEBRAK-R2_snap.fits;3.61334;10585;3.04031;0
20150328161152302_ZEBRAK-R2_snap.fits;3.20934;10612.8;2.63359;0
20150328161322243_ZEBRAK-R2_met.fits;3.06064;10595.2;7.24027;0.170667
20150328161252376_ZEBRAK-R2_snap.fits;3.43904;10696.3;2.86648;0
20150328161351598_ZEBRAK-R2_met.fits;0.453595;10652.3;1.84289;1.024
20150328161352451_ZEBRAK-R2_snap.fits;2.5715;10583.5;2.69544;0
20150328161504984_ZEBRAK-R2_met.fits;3.95654;10589.4;10.2386;0.341333
20150328161545262_ZEBRAK-R2_met.fits;2.49061;10595.2;21.5576;0.341333
20150328161548163_ZEBRAK-R2_met.fits;0.582684;10617.2;1.97527;0.512
20150328161452526_ZEBRAK-R2_snap.fits;2.99437;10545.4;2.74406;0
20150328161552600_ZEBRAK-R2_snap.fits;2.89094;10517.6;2.7384;0
20150328161652675_ZEBRAK-R2_snap.fits;2.51624;10664.1;2.6661;0
20150328161752750_ZEBRAK-R2_snap.fits;2.5003;10696.3;2.34362;0
20150328161859480_ZEBRAK-R2_met.fits;2.31265;10599.6;11.7031;0.341333
20150328161852824_ZEBRAK-R2_snap.fits;3.10798;10585;2.64428;0
20150328161952899_ZEBRAK-R2_snap.fits;3.00161;10601.1;2.71215;0
20150328162052974_ZEBRAK-R2_snap.fits;2.69708;10561.5;2.6468;0
20150328162153048_ZEBRAK-R2_snap.fits;3.46116;10684.6;3.43367;0
20150328162253123_ZEBRAK-R2_snap.fits;4.03762;10529.3;3.03767;0
20150328162353198_ZEBRAK-R2_snap.fits;3.80124;10694.8;2.84111;0
20150328162530478_ZEBRAK-R2_met.fits;1.80239;10590.8;5.67602;0.170667
20150328162453272_ZEBRAK-R2_snap.fits;3.49518;10683.1;2.4978;0
20150328162553347_ZEBRAK-R2_snap.fits;3.27785;10620.1;12.6446;0
20150328162600003_ZEBRAK-R2_met.fits;2.93548;10500;13.7233;86.3573
20150328162653422_ZEBRAK-R2_snap.fits;2.50173;10585;8.61894;0
20150328162753496_ZEBRAK-R2_snap.fits;2.47916;10535.2;1.72275;0
20150328162733699_ZEBRAK-R2_met.fits;2.64226;10697.8;7.6396;78.1653
20150328162859715_ZEBRAK-R2_met.fits;2.32522;10500;9.38086;4.77867
20150328162906712_ZEBRAK-R2_met.fits;0.479223;10523.4;1.99892;3.072
20150328162853571_ZEBRAK-R2_snap.fits;2.03543;10658.2;2.10479;0
20150328162953646_ZEBRAK-R2_snap.fits;2.21474;10563;2.22203;0
20150328163052696_ZEBRAK-R2_met.fits;0.471527;10593.8;1.56358;2.048
20150328163115907_ZEBRAK-R2_met.fits;2.54953;10590.8;5.26592;0.341333
20150328163053720_ZEBRAK-R2_snap.fits;2.62637;10557.1;2.26906;0
20150328163153795_ZEBRAK-R2_snap.fits;2.09212;10655.3;2.7853;0
20150328163324760_ZEBRAK-R2_met.fits;2.63345;10599.6;9.37267;0.341333
20150328163253870_ZEBRAK-R2_snap.fits;2.80639;10674.3;2.33415;0
20150328163353944_ZEBRAK-R2_snap.fits;2.53867;10620.1;2.46203;0
20150328163454019_ZEBRAK-R2_snap.fits;2.23382;10624.5;2.50847;0
20150328163554094_ZEBRAK-R2_snap.fits;2.49049;10595.2;2.20028;0
20150328163654168_ZEBRAK-R2_snap.fits;2.28531;10621.6;2.4302;0
20150328163754243_ZEBRAK-R2_snap.fits;2.53258;10669.9;2.39078;0
20150328163901486_ZEBRAK-R2_met.fits;2.09611;10604;5.14808;0.170667
20150328163912067_ZEBRAK-R2_met.fits;2.9117;10601.1;7.29195;0.170667
20150328163854318_ZEBRAK-R2_snap.fits;2.61783;10669.9;2.2832;0
20150328163954392_ZEBRAK-R2_snap.fits;2.58772;10633.3;2.33352;0
20150328164054467_ZEBRAK-R2_snap.fits;2.4847;10661.1;2.07582;0
20150328164154542_ZEBRAK-R2_snap.fits;2.87727;10501.5;1.99859;0
20150328164254616_ZEBRAK-R2_snap.fits;3.069;10650.9;2.86699;0
20150328164413806_ZEBRAK-R2_met.fits;2.40173;10599.6;5.04953;0.170667
20150328164354691_ZEBRAK-R2_snap.fits;2.59847;10511.7;1.8717;0
20150328164454254_ZEBRAK-R2_met.fits;2.81473;10609.9;8.05317;0.341333
20150328164537262_ZEBRAK-R2_met.fits;4.63991;10500;14.0586;4.94933
20150328164454766_ZEBRAK-R2_snap.fits;2.88532;10626;3.24118;0
20150328164555352_ZEBRAK-R2_met.fits;1.87763;10592.3;3.92982;0.170667
20150328164601667_ZEBRAK-R2_met.fits;1.72759;10500;11.3395;13.9947
20150328164554840_ZEBRAK-R2_snap.fits;2.08399;10536.6;12.0844;0
20150328164617539_ZEBRAK-R2_met.fits;1.7357;10500;11.8783;39.936
20150328164654915_ZEBRAK-R2_snap.fits;2.12872;10631.8;9.52813;0
20150328164704131_ZEBRAK-R2_met.fits;2.84548;10502.9;11.1534;102.571
20150328164754990_ZEBRAK-R2_snap.fits;1.78842;10690.4;2.48397;0
20150328164906670_ZEBRAK-R2_met.fits;2.23499;10593.8;5.23393;0.170667
20150328164855064_ZEBRAK-R2_snap.fits;2.20187;10554.2;2.7982;0
20150328165018862_ZEBRAK-R2_met.fits;2.4999;10590.8;8.59516;0.170667
20150328164955139_ZEBRAK-R2_snap.fits;2.2246;10671.4;2.18597;0
20150328165130712_ZEBRAK-R2_met.fits;1.98848;10605.5;12.4253;0.512
20150328165055214_ZEBRAK-R2_snap.fits;2.29372;10582;4.34978;0
20150328165153582_ZEBRAK-R2_met.fits;2.6738;10582;7.77013;0.170667
20150328165155288_ZEBRAK-R2_snap.fits;2.70433;10677.2;2.16805;0
20150328165255363_ZEBRAK-R2_snap.fits;2.07592;10656.7;2.645;0
20150328165447150_ZEBRAK-R2_met.fits;2.21751;10596.7;7.10879;0.341333
20150328165449710_ZEBRAK-R2_met.fits;0.610931;10652.3;1.69621;1.87733
20150328165355438_ZEBRAK-R2_snap.fits;2.33927;10653.8;2.25051;0
20150328165455512_ZEBRAK-R2_snap.fits;2.86741;10579.1;2.33439;0
20150328165555587_ZEBRAK-R2_snap.fits;2.62034;10599.6;2.44782;0
20150328165655662_ZEBRAK-R2_snap.fits;2.28856;10623;2.73737;0
20150328165838744_ZEBRAK-R2_met.fits;2.20462;10596.7;6.16269;0.170667
20150328165755736_ZEBRAK-R2_snap.fits;2.6042;10680.2;1.889;0
20150328165855640_ZEBRAK-R2_met.fits;2.70777;10576.2;17.0526;0.341333
20150328165855811_ZEBRAK-R2_snap.fits;2.47787;10599.6;2.45197;0
20150328165955032_ZEBRAK-R2_met.fits;0.462804;10500;1.43542;0.512
20150328165955886_ZEBRAK-R2_snap.fits;2.19769;10675.8;2.18811;0
