# file name; noise; peak f.; mag.; duration
20150328090020120_ZEBRAK-R2_snap.fits;2.09317;10598.1;2.01533;0
20150328090157230_ZEBRAK-R2_met.fits;1.84265;10602.5;4.75683;0.170667
20150328090120195_ZEBRAK-R2_snap.fits;2.30668;10599.6;1.72728;0
20150328090220952_ZEBRAK-R2_met.fits;1.14874;10595.2;2.395;0.170667
20150328090225902_ZEBRAK-R2_met.fits;2.50332;10634.8;10.5674;1.87733
20150328090220270_ZEBRAK-R2_snap.fits;2.44494;10529.3;2.6241;0
20150328090320344_ZEBRAK-R2_snap.fits;2.17408;10627.4;2.05562;0
20150328090438680_ZEBRAK-R2_met.fits;2.44305;10601.1;5.30108;1.024
20150328090455235_ZEBRAK-R2_met.fits;2.14085;10601.1;7.64867;0.170667
20150328090457795_ZEBRAK-R2_met.fits;0.355015;10546.9;1.82723;0.512
20150328090420419_ZEBRAK-R2_snap.fits;2.21123;10548.3;2.17508;0
20150328090617155_ZEBRAK-R2_met.fits;2.61634;10535.2;8.6863;0.170667
20150328090520494_ZEBRAK-R2_snap.fits;2.12672;10582;2.93943;0
20150328090628419_ZEBRAK-R2_met.fits;1.95488;10599.6;5.41724;0.170667
20150328090620568_ZEBRAK-R2_snap.fits;2.77165;10599.6;2.16577;0
20150328090805528_ZEBRAK-R2_met.fits;2.11296;10617.2;6.43695;0.170667
20150328090720643_ZEBRAK-R2_snap.fits;2.08911;10601.1;2.0388;0
20150328090820718_ZEBRAK-R2_snap.fits;1.89985;10564.5;2.05006;0
20150328091013528_ZEBRAK-R2_met.fits;2.39412;10612.8;5.41163;0.341333
20150328090920792_ZEBRAK-R2_snap.fits;2.19874;10523.4;1.85134;0
20150328091022403_ZEBRAK-R2_met.fits;2.37543;10595.2;7.61235;0.170667
20150328091020867_ZEBRAK-R2_snap.fits;2.14464;10691.9;2.15944;0
20150328091144664_ZEBRAK-R2_met.fits;2.53317;10592.3;7.33309;0.170667
20150328091120942_ZEBRAK-R2_snap.fits;2.97121;10570.3;1.888;0
20150328091225795_ZEBRAK-R2_met.fits;2.68285;10608.4;5.92118;0.170667
20150328091221016_ZEBRAK-R2_snap.fits;2.90375;10571.8;1.60698;0
20150328091342936_ZEBRAK-R2_met.fits;2.42057;10604;5.03685;0.170667
20150328091411608_ZEBRAK-R2_met.fits;2.19766;10608.4;5.06746;0.341333
20150328091321091_ZEBRAK-R2_snap.fits;2.02838;10529.3;2.02342;0
20150328091415875_ZEBRAK-R2_met.fits;2.06075;10500;7.60859;2.21867
20150328091502638_ZEBRAK-R2_met.fits;2.12982;10524.9;5.42307;0.170667
20150328091421166_ZEBRAK-R2_snap.fits;1.65563;10543.9;2.90582;0
20150328091521240_ZEBRAK-R2_snap.fits;2.24786;10628.9;2.07115;0
20150328091653230_ZEBRAK-R2_met.fits;2.59218;10500;8.81466;5.29067
20150328091700910_ZEBRAK-R2_met.fits;0.469807;10605.5;1.68462;2.90133
20150328091712174_ZEBRAK-R2_met.fits;2.44541;10590.8;4.9753;0.341333
20150328091621315_ZEBRAK-R2_snap.fits;2.19524;10595.2;2.39934;0
20150328091753134_ZEBRAK-R2_met.fits;2.26978;10500;5.94555;1.36533
20150328091759107_ZEBRAK-R2_met.fits;2.37134;10500;7.15514;1.19467
20150328091802179_ZEBRAK-R2_met.fits;2.15415;10504.4;7.70014;2.73067
20150328091721390_ZEBRAK-R2_snap.fits;2.64306;10592.3;2.41681;0
20150328091832046_ZEBRAK-R2_met.fits;2.30034;10626;4.89847;0.341333
20150328091850819_ZEBRAK-R2_met.fits;2.4535;10500;8.38269;3.24267
20150328091821464_ZEBRAK-R2_snap.fits;2.27389;10661.1;2.57756;0
20150328091910616_ZEBRAK-R2_met.fits;2.74921;10500;6.24991;8.36267
20150328091942702_ZEBRAK-R2_met.fits;2.02728;10601.1;4.26004;0.170667
20150328092000963_ZEBRAK-R2_met.fits;2.51641;10618.7;7.50028;0.170667
20150328092005400_ZEBRAK-R2_met.fits;2.48054;10500;7.51181;0.682667
20150328092008302_ZEBRAK-R2_met.fits;2.18378;10500;8.88807;2.048
20150328091921539_ZEBRAK-R2_snap.fits;2.12543;10652.3;2.04046;0
20150328092103427_ZEBRAK-R2_met.fits;2.2934;10602.5;6.76873;0.170667
20150328092021614_ZEBRAK-R2_snap.fits;1.89381;10686;1.5555;0
20150328092128174_ZEBRAK-R2_met.fits;2.23297;10500;8.18296;17.7493
20150328092148142_ZEBRAK-R2_met.fits;2.41998;10500;8.1752;13.1413
20150328092121688_ZEBRAK-R2_snap.fits;2.72525;10514.6;8.34479;0
20150328092211011_ZEBRAK-R2_met.fits;2.0424;10500;7.80945;46.4213
20150328092221763_ZEBRAK-R2_snap.fits;2.18583;10536.6;8.30784;0
20150328092310062_ZEBRAK-R2_met.fits;2.1062;10500;5.27004;37.376
20150328092355971_ZEBRAK-R2_met.fits;2.60442;10587.9;6.63573;0.170667
20150328092321838_ZEBRAK-R2_snap.fits;2.09087;10656.7;1.83799;0
20150328092433176_ZEBRAK-R2_met.fits;1.7846;10596.7;11.7025;0.341333
20150328092440856_ZEBRAK-R2_met.fits;2.10715;10500;7.38438;0.170667
20150328092443416_ZEBRAK-R2_met.fits;2.04437;10500;7.81308;5.12
20150328092421912_ZEBRAK-R2_snap.fits;2.15988;10516.1;8.19413;0
20150328092450755_ZEBRAK-R2_met.fits;1.04388;10500;4.77763;31.5733
20150328092537518_ZEBRAK-R2_met.fits;1.79058;10598.1;6.32206;5.97333
20150328092546392_ZEBRAK-R2_met.fits;2.19974;10505.9;7.19685;25.7707
20150328092521987_ZEBRAK-R2_snap.fits;2.11705;10646.5;8.85593;0
20150328092616600_ZEBRAK-R2_met.fits;2.33654;10697.8;7.02425;18.6027
20150328092640494_ZEBRAK-R2_met.fits;1.79209;10500;5.65482;0.341333
20150328092622062_ZEBRAK-R2_snap.fits;1.69209;10573.2;9.10115;0
20150328092704387_ZEBRAK-R2_met.fits;1.80362;10500;8.11341;23.552
20150328092757464_ZEBRAK-R2_met.fits;2.18057;10500;8.52303;4.096
20150328092722136_ZEBRAK-R2_snap.fits;1.88093;10661.1;7.55139;0
20150328092803438_ZEBRAK-R2_met.fits;2.06912;10500;6.96987;39.0827
20150328092846958_ZEBRAK-R2_met.fits;1.84895;10570.3;12.9539;0.682667
20150328092849859_ZEBRAK-R2_met.fits;0.515323;10593.8;1.47158;2.56
20150328092857539_ZEBRAK-R2_met.fits;1.78986;10500;8.59367;18.0907
20150328092822211_ZEBRAK-R2_snap.fits;2.18758;10677.2;1.5773;0
20150328092918019_ZEBRAK-R2_met.fits;2.3602;10504.4;7.0778;3.072
20150328092926211_ZEBRAK-R2_met.fits;1.97501;10513.2;6.81499;8.36267
20150328092958126_ZEBRAK-R2_met.fits;1.77786;10500;12.6398;1.536
20150328093011950_ZEBRAK-R2_met.fits;2.25533;10612.8;7.07556;0.170667
20150328092922286_ZEBRAK-R2_snap.fits;2.49627;10536.6;1.49999;0
20150328093021336_ZEBRAK-R2_met.fits;0.392319;10500;1.54106;1.36533
20150328093047790_ZEBRAK-R2_met.fits;2.70884;10500;13.2798;29.8667
20150328093022360_ZEBRAK-R2_snap.fits;1.93651;10599.6;2.09278;0
20150328093144280_ZEBRAK-R2_met.fits;2.0663;10599.6;8.59437;0.170667
20150328093206979_ZEBRAK-R2_met.fits;2.51121;10697.8;15.398;9.89867
20150328093122435_ZEBRAK-R2_snap.fits;2.18293;10690.4;8.72503;0
20150328093219608_ZEBRAK-R2_met.fits;2.10651;10697.8;5.36462;3.24267
20150328093225240_ZEBRAK-R2_met.fits;2.22979;10697.8;6.53012;1.024
20150328093233603_ZEBRAK-R2_met.fits;2.10217;10609.9;5.47264;0.170667
20150328093253912_ZEBRAK-R2_met.fits;2.46309;10601.1;8.19786;0.341333
20150328093222510_ZEBRAK-R2_snap.fits;2.4382;10511.7;7.46396;0
20150328093259715_ZEBRAK-R2_met.fits;2.23557;10694.8;8.06296;33.1093
20150328093322584_ZEBRAK-R2_snap.fits;1.65024;10599.6;2.03183;0
20150328093457475_ZEBRAK-R2_met.fits;2.10032;10612.8;18.5467;2.048
20150328093422659_ZEBRAK-R2_snap.fits;2.67835;10513.2;2.34983;0
20150328093520515_ZEBRAK-R2_met.fits;2.29426;10601.1;5.34244;0.170667
20150328093616323_ZEBRAK-R2_met.fits;1.38672;10608.4;2.89925;0.170667
20150328093522734_ZEBRAK-R2_snap.fits;1.76953;10554.2;2.71344;0
20150328093623320_ZEBRAK-R2_met.fits;1.9823;10601.1;4.00107;0.170667
20150328093622808_ZEBRAK-R2_snap.fits;1.98629;10586.4;2.78264;0
20150328093722883_ZEBRAK-R2_snap.fits;1.9963;10614.3;2.28223;0
20150328093822958_ZEBRAK-R2_snap.fits;1.98077;10564.5;2.35417;0
20150328093922008_ZEBRAK-R2_met.fits;1.76839;10609.9;4.56956;0.170667
20150328093936856_ZEBRAK-R2_met.fits;1.76167;10579.1;3.61754;0.341333
20150328093955630_ZEBRAK-R2_met.fits;2.03564;10596.7;6.10294;0.170667
20150328094019011_ZEBRAK-R2_met.fits;2.43066;10596.7;5.4987;0.512
20150328093923032_ZEBRAK-R2_snap.fits;2.34085;10542.5;1.7205;0
20150328094058606_ZEBRAK-R2_met.fits;2.12543;10606.9;4.41021;0.341333
20150328094101166_ZEBRAK-R2_met.fits;0.284625;10675.8;1.4252;1.19467
20150328094023107_ZEBRAK-R2_snap.fits;2.33677;10614.3;1.71413;0
20150328094150147_ZEBRAK-R2_met.fits;2.01783;10596.7;21.0342;0.341333
20150328094123182_ZEBRAK-R2_snap.fits;1.44426;10593.8;2.11842;0
20150328094236056_ZEBRAK-R2_met.fits;2.33375;10592.3;8.77455;0.170667
20150328094301827_ZEBRAK-R2_met.fits;1.62444;10564.5;3.73455;0.170667
20150328094223256_ZEBRAK-R2_snap.fits;2.87044;10649.4;2.37701;0
20150328094340056_ZEBRAK-R2_met.fits;2.11466;10592.3;17.1868;0.341333
20150328094342446_ZEBRAK-R2_met.fits;2.49922;10627.4;6.79369;0.170667
20150328094402414_ZEBRAK-R2_met.fits;2.21244;10609.9;29.4035;0.341333
20150328094409752_ZEBRAK-R2_met.fits;2.37649;10596.7;25.9245;0.341333
20150328094412312_ZEBRAK-R2_met.fits;0.460347;10664.1;1.65715;2.56
20150328094323331_ZEBRAK-R2_snap.fits;2.65329;10612.8;2.18912;0
20150328094423406_ZEBRAK-R2_snap.fits;2.20598;10599.6;2.30791;0
20150328094612803_ZEBRAK-R2_met.fits;2.37654;10593.8;9.06903;0.512
20150328094523480_ZEBRAK-R2_snap.fits;2.38045;10577.6;2.36307;0
20150328094715096_ZEBRAK-R2_met.fits;2.80787;10605.5;5.81296;0.170667
20150328094623555_ZEBRAK-R2_snap.fits;2.73839;10504.4;2.2623;0
20150328094723630_ZEBRAK-R2_snap.fits;2.5802;10505.9;2.45014;0
20150328094843672_ZEBRAK-R2_met.fits;3.01621;10620.1;6.48002;0.170667
20150328094823704_ZEBRAK-R2_snap.fits;2.10062;10649.4;2.06155;0
20150328094959107_ZEBRAK-R2_met.fits;2.36018;10552.7;7.11109;0.170667
20150328094923779_ZEBRAK-R2_snap.fits;2.78599;10579.1;2.2964;0
20150328095041774_ZEBRAK-R2_met.fits;2.20978;10599.6;5.89471;0.170667
20150328095050819_ZEBRAK-R2_met.fits;2.33959;10601.1;6.20824;0.170667
20150328095103960_ZEBRAK-R2_met.fits;1.77236;10611.3;3.57341;0.170667
20150328095023854_ZEBRAK-R2_snap.fits;2.14532;10659.7;2.29784;0
20150328095122904_ZEBRAK-R2_met.fits;0.332621;10617.2;1.39696;0.682667
20150328095125976_ZEBRAK-R2_met.fits;1.93847;10507.3;5.85301;9.216
20150328095139971_ZEBRAK-R2_met.fits;2.12938;10500;8.30981;4.77867
20150328095150552_ZEBRAK-R2_met.fits;2.96566;10500;6.03253;10.0693
20150328095123928_ZEBRAK-R2_snap.fits;2.26887;10501.5;2.59159;0
20150328095318275_ZEBRAK-R2_met.fits;1.94987;10586.4;6.32147;0.170667
20150328095224003_ZEBRAK-R2_snap.fits;2.28434;10552.7;1.92342;0
20150328095352238_ZEBRAK-R2_met.fits;1.85752;10595.2;4.19711;0.512
20150328095409987_ZEBRAK-R2_met.fits;2.26566;10585;4.66582;0.170667
20150328095324078_ZEBRAK-R2_snap.fits;2.1414;10678.7;2.54799;0
20150328095455214_ZEBRAK-R2_met.fits;1.67267;10590.8;3.71214;0.170667
20150328095514840_ZEBRAK-R2_met.fits;1.76177;10599.6;5.28662;0.170667
20150328095517230_ZEBRAK-R2_met.fits;0.40422;10535.2;1.90529;2.21867
20150328095424152_ZEBRAK-R2_snap.fits;2.3023;10640.6;2.12848;0
20150328095521496_ZEBRAK-R2_met.fits;2.47743;10577.6;6.61432;0.341333
20150328095553411_ZEBRAK-R2_met.fits;2.07077;10593.8;5.53849;0.170667
20150328095524227_ZEBRAK-R2_snap.fits;1.95279;10507.3;2.81489;0
20150328095612014_ZEBRAK-R2_met.fits;2.17332;10500;7.59709;12.6293
20150328095643758_ZEBRAK-R2_met.fits;1.31437;10601.1;3.5456;3.24267
20150328095624302_ZEBRAK-R2_snap.fits;1.75425;10599.6;1.95284;0
20150328095723011_ZEBRAK-R2_met.fits;1.76854;10504.4;8.07609;21.6747
20150328095751512_ZEBRAK-R2_met.fits;1.85194;10501.5;5.02288;3.41333
20150328095757315_ZEBRAK-R2_met.fits;2.36682;10500;8.11879;4.096
20150328095804654_ZEBRAK-R2_met.fits;1.86404;10500;5.57941;9.89867
20150328095819843_ZEBRAK-R2_met.fits;2.19894;10583.5;6.11471;0.170667
20150328095724376_ZEBRAK-R2_snap.fits;2.29685;10500;2.91953;0
20150328095826670_ZEBRAK-R2_met.fits;2.10878;10593.8;6.40623;0.341333
20150328095824451_ZEBRAK-R2_snap.fits;1.72336;10563;8.20116;0
20150328095834691_ZEBRAK-R2_met.fits;2.68693;10500;6.57029;54.272
20150328095934083_ZEBRAK-R2_met.fits;2.167;10500;7.15113;0.170667
20150328095954734_ZEBRAK-R2_met.fits;1.99499;10593.8;4.69746;0.170667
20150328095924526_ZEBRAK-R2_snap.fits;2.04247;10527.8;8.06363;0
