# file name; noise; peak f.; mag.; duration
20150328150058947_ZEBRAK-R2_met.fits;1.24422;10633.3;2.61333;0.170667
20150328150047000_ZEBRAK-R2_snap.fits;2.29886;10601.1;2.02326;0
20150328150147075_ZEBRAK-R2_snap.fits;2.5708;10661.1;2.39816;0
20150328150247150_ZEBRAK-R2_snap.fits;2.23282;10639.2;2.18603;0
20150328150347224_ZEBRAK-R2_snap.fits;2.18585;10614.3;2.40904;0
20150328150447299_ZEBRAK-R2_snap.fits;2.16918;10604;3.75529;0
20150328150546008_ZEBRAK-R2_met.fits;1.63092;10608.4;3.41804;1.024
20150328150553688_ZEBRAK-R2_met.fits;1.71274;10609.9;4.11539;0.170667
20150328150547374_ZEBRAK-R2_snap.fits;3.21709;10614.3;3.13901;0
20150328150647448_ZEBRAK-R2_snap.fits;3.61237;10555.7;3.24683;0
20150328150747523_ZEBRAK-R2_snap.fits;3.61942;10665.5;4.29375;0
20150328150847598_ZEBRAK-R2_snap.fits;2.69726;10542.5;2.41;0
20150328150953646_ZEBRAK-R2_met.fits;2.52968;10605.5;9.11719;0.341333
20150328150947672_ZEBRAK-R2_snap.fits;3.45399;10618.7;2.5911;0
20150328151047747_ZEBRAK-R2_snap.fits;2.85081;10536.6;1.94223;0
20150328151147822_ZEBRAK-R2_snap.fits;2.27038;10542.5;1.82169;0
20150328151303427_ZEBRAK-R2_met.fits;2.2361;10595.2;9.17213;0.341333
20150328151247896_ZEBRAK-R2_snap.fits;2.07479;10592.3;13.7719;0
20150328151347971_ZEBRAK-R2_snap.fits;1.89865;10582;10.3037;0
20150328151448046_ZEBRAK-R2_snap.fits;2.31113;10527.8;10.0295;0
20150328151305987_ZEBRAK-R2_met.fits;0.472464;10617.2;1.75939;191.317
20150328151624302_ZEBRAK-R2_met.fits;2.09686;10501.5;7.17983;0.853333
20150328151548120_ZEBRAK-R2_snap.fits;1.99777;10691.9;2.19053;0
20150328151648195_ZEBRAK-R2_snap.fits;2.75076;10573.2;2.57264;0
20150328151754755_ZEBRAK-R2_met.fits;3.27125;10595.2;10.5006;0.170667
20150328151759022_ZEBRAK-R2_met.fits;2.70172;10605.5;5.78538;2.90133
20150328151826840_ZEBRAK-R2_met.fits;3.10403;10604;11.1889;0.341333
20150328151748270_ZEBRAK-R2_snap.fits;2.38138;10601.1;1.6217;0
20150328151847491_ZEBRAK-R2_met.fits;0.146817;10558.6;1.00099;1.87733
20150328151851758_ZEBRAK-R2_met.fits;0.689148;10605.5;2.04976;0.512
20150328151848344_ZEBRAK-R2_snap.fits;2.64994;10669.9;1.87459;0
20150328152022382_ZEBRAK-R2_met.fits;2.10388;10599.6;5.05948;0.512
20150328151948419_ZEBRAK-R2_snap.fits;2.12415;10590.8;2.34797;0
20150328152138328_ZEBRAK-R2_met.fits;2.71672;10614.3;12.11;0.341333
20150328152048494_ZEBRAK-R2_snap.fits;2.45566;10659.7;2.17625;0
20150328152148568_ZEBRAK-R2_snap.fits;1.9584;10601.1;2.08302;0
20150328152335918_ZEBRAK-R2_met.fits;2.46289;10599.6;7.22823;0.170667
20150328152248643_ZEBRAK-R2_snap.fits;2.26072;10693.4;2.58041;0
20150328152348718_ZEBRAK-R2_snap.fits;1.98172;10646.5;2.44505;0
20150328152448792_ZEBRAK-R2_snap.fits;2.69887;10543.9;2.0563;0
20150328152548014_ZEBRAK-R2_met.fits;0.22856;10582;1.62493;4.096
20150328152548867_ZEBRAK-R2_snap.fits;3.13814;10605.5;2.65794;0
20150328152648942_ZEBRAK-R2_snap.fits;3.6183;10524.9;3.22376;0
20150328152751747_ZEBRAK-R2_met.fits;3.3873;10595.2;16.4985;0.341333
20150328152754307_ZEBRAK-R2_met.fits;0.816557;10593.8;2.43925;0.170667
20150328152749016_ZEBRAK-R2_snap.fits;3.04605;10519;2.61449;0
20150328152902062_ZEBRAK-R2_met.fits;3.46213;10500;12.5273;1.536
20150328152929368_ZEBRAK-R2_met.fits;2.82164;10500;12.5146;0.341333
20150328152936707_ZEBRAK-R2_met.fits;2.96134;10505.9;11.5674;7.33867
20150328152849091_ZEBRAK-R2_snap.fits;2.90561;10501.5;12.9715;0
20150328152946606_ZEBRAK-R2_met.fits;2.78278;10500;8.84283;15.5307
20150328153004184_ZEBRAK-R2_met.fits;2.07487;10500;12.5039;8.704
20150328153022958_ZEBRAK-R2_met.fits;2.88651;10500;14.0582;6.82667
20150328152949166_ZEBRAK-R2_snap.fits;2.91647;10543.9;9.00899;0
20150328153049240_ZEBRAK-R2_snap.fits;3.92427;10634.8;10.8556;0
20150328153043267_ZEBRAK-R2_met.fits;2.5083;10511.7;9.9677;90.7947
20150328153149315_ZEBRAK-R2_snap.fits;3.85695;10535.2;3.34695;0
20150328153338712_ZEBRAK-R2_met.fits;3.0982;10598.1;8.24629;0.170667
20150328153249390_ZEBRAK-R2_snap.fits;4.07503;10568.8;3.12975;0
20150328153408920_ZEBRAK-R2_met.fits;3.16224;10582;7.34816;0.512
20150328153349464_ZEBRAK-R2_snap.fits;2.94829;10628.9;2.57174;0
20150328153525550_ZEBRAK-R2_met.fits;2.69017;10618.7;5.60366;0.341333
20150328153449539_ZEBRAK-R2_snap.fits;2.34725;10609.9;1.89482;0
20150328153556099_ZEBRAK-R2_met.fits;2.24217;10595.2;10.8343;0.341333
20150328153615043_ZEBRAK-R2_met.fits;2.58749;10602.5;6.22316;0.170667
20150328153549614_ZEBRAK-R2_snap.fits;2.83274;10624.5;2.43964;0
20150328153744984_ZEBRAK-R2_met.fits;3.10836;10586.4;7.74942;0.512
20150328153649688_ZEBRAK-R2_snap.fits;3.37797;10565.9;3.30173;0
20150328153749763_ZEBRAK-R2_snap.fits;3.82195;10693.4;2.76806;0
20150328153849838_ZEBRAK-R2_snap.fits;4.11705;10683.1;3.45536;0
20150328153949912_ZEBRAK-R2_snap.fits;2.67031;10667;3.082;0
20150328154049987_ZEBRAK-R2_snap.fits;4.09333;10567.4;3.38033;0
20150328154222318_ZEBRAK-R2_met.fits;2.48165;10601.1;5.15524;0.341333
20150328154150062_ZEBRAK-R2_snap.fits;2.87463;10690.4;2.93809;0
20150328154259523_ZEBRAK-R2_met.fits;2.769;10596.7;6.76112;0.341333
20150328154250136_ZEBRAK-R2_snap.fits;3.15177;10615.7;3.21873;0
20150328154350211_ZEBRAK-R2_snap.fits;3.86522;10601.1;2.01771;0
20150328154450286_ZEBRAK-R2_snap.fits;2.35951;10689;2.12377;0
20150328154625176_ZEBRAK-R2_met.fits;2.17875;10502.9;13.7816;9.216
20150328154550360_ZEBRAK-R2_snap.fits;1.96072;10580.6;11.4096;0
20150328154645656_ZEBRAK-R2_met.fits;2.09559;10500;7.35764;21.504
20150328154709379_ZEBRAK-R2_met.fits;2.58071;10500;12.8453;24.576
20150328154650435_ZEBRAK-R2_snap.fits;2.32522;10526.4;5.02422;0
20150328154748120_ZEBRAK-R2_met.fits;1.86798;10500;11.2576;3.24267
20150328154756654_ZEBRAK-R2_met.fits;2.21583;10500;8.77131;4.43733
20150328154808430_ZEBRAK-R2_met.fits;2.04767;10587.9;41.5031;0.512
20150328154814062_ZEBRAK-R2_met.fits;2.6473;10500;7.81474;7.68
20150328154824302_ZEBRAK-R2_met.fits;2.0244;10502.9;7.22723;1.36533
20150328154832835_ZEBRAK-R2_met.fits;2.67656;10500;11.1214;10.5813
20150328154750510_ZEBRAK-R2_snap.fits;2.56043;10501.5;5.11418;0
20150328154848707_ZEBRAK-R2_met.fits;2.48889;10501.5;8.50105;8.192
20150328154850584_ZEBRAK-R2_snap.fits;2.53573;10551.3;1.95362;0
20150328154950659_ZEBRAK-R2_snap.fits;2.32048;10669.9;1.71003;0
20150328155050734_ZEBRAK-R2_snap.fits;2.28634;10658.2;1.9018;0
20150328155224430_ZEBRAK-R2_met.fits;1.71568;10683.1;3.47918;0.170667
20150328155226819_ZEBRAK-R2_met.fits;0.818529;10570.3;1.6783;2.21867
20150328155236888_ZEBRAK-R2_met.fits;1.91357;10596.7;11.666;0.682667
20150328155150808_ZEBRAK-R2_snap.fits;1.77698;10599.6;1.95298;0
20150328155304195_ZEBRAK-R2_met.fits;2.00046;10614.3;4.04404;2.048
20150328155250883_ZEBRAK-R2_snap.fits;2.15621;10655.3;1.99361;0
20150328155350958_ZEBRAK-R2_snap.fits;3.08113;10627.4;2.62792;0
20150328155517315_ZEBRAK-R2_met.fits;3.00693;10583.5;7.55755;0.170667
20150328155530968_ZEBRAK-R2_met.fits;3.20535;10598.1;6.74134;0.170667
20150328155451032_ZEBRAK-R2_snap.fits;3.82913;10541;2.62868;0
20150328155551107_ZEBRAK-R2_snap.fits;3.1225;10533.7;2.71167;0
20150328155651182_ZEBRAK-R2_snap.fits;3.50243;10593.8;3.40008;0
20150328155823342_ZEBRAK-R2_met.fits;2.11771;10598.1;4.88855;0.341333
20150328155751256_ZEBRAK-R2_snap.fits;2.93317;10599.6;2.48438;0
20150328155851331_ZEBRAK-R2_snap.fits;2.63989;10667;2.24987;0
20150328155951406_ZEBRAK-R2_snap.fits;2.17312;10585;2.19462;0
