# file name; noise; peak f.; mag.; duration
20150328060029379_ZEBRAK-R2_met.fits;1.49248;10523.4;3.06166;0.170667
20150328060036547_ZEBRAK-R2_met.fits;2.2988;10606.9;5.50835;9.728
20150328060057880_ZEBRAK-R2_met.fits;1.69701;10508.8;3.47334;3.24267
20150328060006680_ZEBRAK-R2_snap.fits;1.84941;10612.8;1.66336;0
20150328060138158_ZEBRAK-R2_met.fits;1.4774;10524.9;2.98894;0.170667
20150328060140888_ZEBRAK-R2_met.fits;1.58333;10624.5;3.52672;15.7013
20150328060106755_ZEBRAK-R2_snap.fits;2.042;10567.4;2.13448;0
20150328060207854_ZEBRAK-R2_met.fits;1.65303;10500;8.3345;2.21867
20150328060214851_ZEBRAK-R2_met.fits;1.55634;10620.1;3.12166;0.170667
20150328060229699_ZEBRAK-R2_met.fits;1.94281;10501.5;10.4321;6.82667
20150328060206830_ZEBRAK-R2_snap.fits;1.78459;10627.4;7.77143;0
20150328060250691_ZEBRAK-R2_met.fits;1.75799;10502.9;3.92821;24.2347
20150328060344110_ZEBRAK-R2_met.fits;1.83036;10500;3.9832;13.824
20150328060306904_ZEBRAK-R2_snap.fits;1.65258;10612.8;8.15139;0
20150328060406979_ZEBRAK-R2_snap.fits;1.91856;10659.7;8.20045;0
20150328060400152_ZEBRAK-R2_met.fits;2.01051;10505.9;6.26476;89.088
20150328060507054_ZEBRAK-R2_snap.fits;2.33481;10523.4;2.23269;0
20150328060545454_ZEBRAK-R2_met.fits;1.72151;10504.4;9.66968;19.456
20150328060610542_ZEBRAK-R2_met.fits;1.9266;10504.4;5.89773;4.43733
20150328060629144_ZEBRAK-R2_met.fits;1.57889;10501.5;3.43351;5.12
20150328060645187_ZEBRAK-R2_met.fits;1.56599;10592.3;7.51668;0.170667
20150328060607128_ZEBRAK-R2_snap.fits;1.86646;10510.3;9.66995;0
20150328060703448_ZEBRAK-R2_met.fits;2.30971;10500;8.49245;36.1813
20150328060744238_ZEBRAK-R2_met.fits;1.53718;10527.8;3.103;0.170667
20150328060707203_ZEBRAK-R2_snap.fits;2.00774;10598.1;1.80268;0
20150328060748334_ZEBRAK-R2_met.fits;1.2896;10500;5.7923;19.1147
20150328060818712_ZEBRAK-R2_met.fits;1.58345;10568.8;4.68324;0.170667
20150328060828611_ZEBRAK-R2_met.fits;1.56919;10693.4;6.31471;19.6267
20150328060807278_ZEBRAK-R2_snap.fits;1.82825;10674.3;9.62135;0
20150328060851310_ZEBRAK-R2_met.fits;1.99044;10579.1;7.19043;24.7467
20150328060923395_ZEBRAK-R2_met.fits;1.77084;10500;8.04954;13.6533
20150328060939096_ZEBRAK-R2_met.fits;2.03007;10605.5;10.5389;4.94933
20150328060907352_ZEBRAK-R2_snap.fits;2.0602;10513.2;2.15973;0
20150328061006574_ZEBRAK-R2_met.fits;1.82745;10612.8;12.3251;0.341333
20150328061007427_ZEBRAK-R2_snap.fits;1.79634;10574.7;2.40396;0
20150328061112110_ZEBRAK-R2_met.fits;1.50348;10601.1;3.05662;0.170667
20150328061107502_ZEBRAK-R2_snap.fits;1.82533;10513.2;1.92022;0
20150328061221059_ZEBRAK-R2_met.fits;2.11769;10626;5.26151;0.170667
20150328061207576_ZEBRAK-R2_snap.fits;1.56718;10546.9;2.20815;0
20150328061320110_ZEBRAK-R2_met.fits;1.6779;10604;12.3722;0.170667
20150328061322499_ZEBRAK-R2_met.fits;0.312235;10500;1.51939;0.853333
20150328061348099_ZEBRAK-R2_met.fits;1.43892;10533.7;2.96494;1.536
20150328061307651_ZEBRAK-R2_snap.fits;1.96942;10627.4;1.4896;0
20150328061443224_ZEBRAK-R2_met.fits;1.75443;10599.6;3.55029;0.170667
20150328061446638_ZEBRAK-R2_met.fits;1.96798;10612.8;6.26651;0.341333
20150328061452270_ZEBRAK-R2_met.fits;1.62535;10615.7;3.96583;0.170667
20150328061454318_ZEBRAK-R2_met.fits;1.2678;10522;2.74327;0.170667
20150328061407726_ZEBRAK-R2_snap.fits;2.01955;10599.6;2.18037;0
20150328061506776_ZEBRAK-R2_met.fits;0.235594;10535.2;2.17966;2.21867
20150328061507800_ZEBRAK-R2_snap.fits;1.81691;10620.1;1.61676;0
20150328061607875_ZEBRAK-R2_snap.fits;2.72287;10560.1;2.14571;0
20150328061707950_ZEBRAK-R2_snap.fits;1.72035;10612.8;1.68934;0
20150328061821678_ZEBRAK-R2_met.fits;2.09442;10599.6;5.18404;0.170667
20150328061856323_ZEBRAK-R2_met.fits;2.29842;10617.2;4.82522;0.170667
20150328061808024_ZEBRAK-R2_snap.fits;2.00445;10669.9;1.73927;0
20150328061915096_ZEBRAK-R2_met.fits;2.22844;10599.6;8.57301;0.341333
20150328061917827_ZEBRAK-R2_met.fits;0.356434;10500;1.22911;1.70667
20150328061959299_ZEBRAK-R2_met.fits;2.23618;10595.2;6.54401;0.341333
20150328061908099_ZEBRAK-R2_snap.fits;1.93051;10522;2.03171;0
20150328062018072_ZEBRAK-R2_met.fits;2.5586;10614.3;8.86226;0.170667
20150328062104835_ZEBRAK-R2_met.fits;1.91592;10579.1;5.01011;0.170667
20150328062008174_ZEBRAK-R2_snap.fits;1.88126;10609.9;1.86758;0
20150328062145966_ZEBRAK-R2_met.fits;2.25977;10601.1;4.97115;0.341333
20150328062108248_ZEBRAK-R2_snap.fits;1.71613;10599.6;2.42171;0
20150328062210542_ZEBRAK-R2_met.fits;1.83415;10609.9;4.02854;0.170667
20150328062242798_ZEBRAK-R2_met.fits;2.18989;10602.5;8.65359;0.170667
20150328062251843_ZEBRAK-R2_met.fits;1.82599;10522;6.6318;2.73067
20150328062208323_ZEBRAK-R2_snap.fits;1.8532;10599.6;2.69717;0
20150328062316419_ZEBRAK-R2_met.fits;1.2244;10546.9;2.50301;0.170667
20150328062308398_ZEBRAK-R2_snap.fits;1.96166;10517.6;1.87349;0
20150328062450627_ZEBRAK-R2_met.fits;1.36455;10532.2;2.76965;0.170667
20150328062408472_ZEBRAK-R2_snap.fits;2.38776;10532.2;1.92942;0
20150328062537048_ZEBRAK-R2_met.fits;1.96983;10614.3;18.8244;0.341333
20150328062508547_ZEBRAK-R2_snap.fits;2.76314;10570.3;1.99137;0
20150328062651118_ZEBRAK-R2_met.fits;1.50539;10595.2;3.73983;0.170667
20150328062656750_ZEBRAK-R2_met.fits;1.91998;10583.5;9.30995;0.512
20150328062700163_ZEBRAK-R2_met.fits;1.94025;10606.9;7.84723;0.341333
20150328062608622_ZEBRAK-R2_snap.fits;2.52567;10536.6;2.11156;0
20150328062712110_ZEBRAK-R2_met.fits;2.4649;10604;5.08986;0.170667
20150328062708696_ZEBRAK-R2_snap.fits;2.73713;10599.6;1.69751;0
20150328062808771_ZEBRAK-R2_snap.fits;1.93157;10593.8;1.92934;0
20150328062922670_ZEBRAK-R2_met.fits;2.62823;10599.6;5.97386;0.170667
20150328062908846_ZEBRAK-R2_snap.fits;1.89547;10674.3;1.1932;0
20150328063029400_ZEBRAK-R2_met.fits;2.11292;10618.7;9.10969;0.341333
20150328063057219_ZEBRAK-R2_met.fits;2.18398;10601.1;10.6241;1.536
20150328063008920_ZEBRAK-R2_snap.fits;1.96707;10501.5;2.21558;0
20150328063154222_ZEBRAK-R2_met.fits;1.32781;10535.2;2.83226;0.170667
20150328063108995_ZEBRAK-R2_snap.fits;1.89164;10592.3;9.71497;0
20150328063207363_ZEBRAK-R2_met.fits;1.65556;10598.1;3.64505;0.341333
20150328063214531_ZEBRAK-R2_met.fits;1.77455;10598.1;7.5682;0.341333
20150328063209070_ZEBRAK-R2_snap.fits;3.85566;10513.2;3.03705;0
20150328063344302_ZEBRAK-R2_met.fits;1.43794;10511.7;2.97938;0.170667
20150328063309144_ZEBRAK-R2_snap.fits;3.40863;10652.3;3.48014;0
20150328063423555_ZEBRAK-R2_met.fits;2.20979;10620.1;5.50195;0.170667
20150328063459224_ZEBRAK-R2_met.fits;1.68497;10596.7;3.60651;0.170667
20150328063409219_ZEBRAK-R2_snap.fits;2.86278;10502.9;2.89359;0
20150328063511512_ZEBRAK-R2_met.fits;1.64482;10590.8;5.57904;0.341333
20150328063523800_ZEBRAK-R2_met.fits;1.3749;10510.3;2.79553;0.170667
20150328063545134_ZEBRAK-R2_met.fits;1.47925;10601.1;8.41824;0.341333
20150328063509294_ZEBRAK-R2_snap.fits;1.55903;10508.8;2.22092;0
20150328063609368_ZEBRAK-R2_snap.fits;1.7942;10532.2;2.35168;0
20150328063753646_ZEBRAK-R2_met.fits;1.69333;10601.1;5.30594;1.19467
20150328063709443_ZEBRAK-R2_snap.fits;1.46977;10545.4;2.22895;0
20150328063806446_ZEBRAK-R2_met.fits;1.45383;10500;3.02302;0.170667
20150328063811736_ZEBRAK-R2_met.fits;1.82153;10612.8;4.41613;0.170667
20150328063826243_ZEBRAK-R2_met.fits;1.62321;10637.7;9.89368;1.36533
20150328063839896_ZEBRAK-R2_met.fits;1.80674;10605.5;3.75302;0.170667
20150328063842286_ZEBRAK-R2_met.fits;1.96226;10500;4.14419;8.02133
20150328063902083_ZEBRAK-R2_met.fits;1.84777;10611.3;3.70119;0.170667
20150328063809518_ZEBRAK-R2_snap.fits;1.61034;10500;2.42109;0
20150328063922392_ZEBRAK-R2_met.fits;1.49895;10614.3;3.4504;0.170667
20150328063954136_ZEBRAK-R2_met.fits;1.15659;10514.6;3.08368;0.170667
20150328063957379_ZEBRAK-R2_met.fits;1.44051;10511.7;2.9852;0.170667
20150328063909592_ZEBRAK-R2_snap.fits;1.64176;10532.2;2.32954;0
20150328064007107_ZEBRAK-R2_met.fits;1.41432;10508.8;2.87239;0.170667
20150328064022296_ZEBRAK-R2_met.fits;1.55015;10590.8;6.26038;0.341333
20150328064049091_ZEBRAK-R2_met.fits;1.26948;10522;2.65552;3.41333
20150328064009667_ZEBRAK-R2_snap.fits;1.64742;10567.4;1.88341;0
20150328064114862_ZEBRAK-R2_met.fits;1.54806;10611.3;3.22544;0.682667
20150328064131587_ZEBRAK-R2_met.fits;1.52466;10618.7;12.6975;0.341333
20150328064137731_ZEBRAK-R2_met.fits;4.07629;10601.1;15.4062;0.512
20150328064140803_ZEBRAK-R2_met.fits;1.90613;10606.9;5.49558;0.512
20150328064204526_ZEBRAK-R2_met.fits;1.41705;10522;2.87986;0.170667
20150328064109742_ZEBRAK-R2_snap.fits;1.79611;10529.3;2.08644;0
20150328064208792_ZEBRAK-R2_met.fits;0.356154;10546.9;1.66417;0.341333
20150328064214595_ZEBRAK-R2_met.fits;1.73333;10574.7;3.83491;0.341333
20150328064218350_ZEBRAK-R2_met.fits;1.96147;10500;8.29265;11.776
20150328064304088_ZEBRAK-R2_met.fits;1.84502;10606.9;4.2617;0.341333
20150328064209816_ZEBRAK-R2_snap.fits;1.88356;10520.5;2.12689;0
20150328064313646_ZEBRAK-R2_met.fits;1.64099;10621.6;3.62804;0.341333
20150328064337539_ZEBRAK-R2_met.fits;2.25729;10500;6.20036;3.92533
20150328064309891_ZEBRAK-R2_snap.fits;1.76453;10582;1.74277;0
20150328064443246_ZEBRAK-R2_met.fits;2.71008;10601.1;14.3671;0.853333
20150328064409966_ZEBRAK-R2_snap.fits;2.00995;10507.3;2.40536;0
20150328064516696_ZEBRAK-R2_met.fits;1.34811;10504.4;2.73218;0.170667
20150328064546563_ZEBRAK-R2_met.fits;1.76797;10500;8.4984;9.216
20150328064510040_ZEBRAK-R2_snap.fits;1.60065;10536.6;1.86962;0
20150328064657048_ZEBRAK-R2_met.fits;2.27008;10624.5;6.9663;0.341333
20150328064610115_ZEBRAK-R2_snap.fits;1.90881;10513.2;2.25935;0
20150328064720259_ZEBRAK-R2_met.fits;2.0986;10595.2;13.3828;0.853333
20150328064725038_ZEBRAK-R2_met.fits;2.16056;10587.9;22.5992;0.512
20150328064710190_ZEBRAK-R2_snap.fits;1.4498;10599.6;1.73553;0
20150328064809240_ZEBRAK-R2_met.fits;0.453832;10640.6;1.87406;1.70667
20150328064820504_ZEBRAK-R2_met.fits;1.58134;10502.9;4.6294;22.016
20150328064844568_ZEBRAK-R2_met.fits;1.88542;10500;5.81414;3.75467
20150328064810264_ZEBRAK-R2_snap.fits;1.77145;10500;1.87658;0
20150328064916995_ZEBRAK-R2_met.fits;2.10153;10507.3;7.02329;28.5013
20150328064910339_ZEBRAK-R2_snap.fits;1.73554;10519;2.78619;0
20150328064959150_ZEBRAK-R2_met.fits;1.88562;10505.9;8.88713;39.0827
20150328065010414_ZEBRAK-R2_snap.fits;1.84635;10552.7;2.29657;0
20150328065045571_ZEBRAK-R2_met.fits;1.81731;10500;4.11388;24.9173
20150328065114926_ZEBRAK-R2_met.fits;1.35392;10538.1;2.71169;0.170667
20150328065117998_ZEBRAK-R2_met.fits;1.63613;10500;5.39054;1.87733
20150328065149571_ZEBRAK-R2_met.fits;1.73935;10519;4.21415;0.170667
20150328065110488_ZEBRAK-R2_snap.fits;1.81913;10527.8;1.91936;0
20150328065222510_ZEBRAK-R2_met.fits;1.5058;10590.8;41.0624;0.341333
20150328065228995_ZEBRAK-R2_met.fits;1.80027;10608.4;3.87021;0.170667
20150328065232920_ZEBRAK-R2_met.fits;1.61866;10500;3.70281;8.36267
20150328065246744_ZEBRAK-R2_met.fits;1.64381;10592.3;4.02762;0.170667
20150328065250499_ZEBRAK-R2_met.fits;1.52505;10500;8.20181;0.170667
20150328065210563_ZEBRAK-R2_snap.fits;1.82854;10500;2.26629;0
20150328065310638_ZEBRAK-R2_snap.fits;2.29495;10510.3;2.68742;0
20150328065312344_ZEBRAK-R2_met.fits;2.01784;10501.5;7.43582;56.32
20150328065424366_ZEBRAK-R2_met.fits;1.62551;10500;8.07325;5.12
20150328065433411_ZEBRAK-R2_met.fits;1.8115;10500;6.00148;33.28
20150328065410712_ZEBRAK-R2_snap.fits;2.18595;10526.4;1.73349;0
20150328065525635_ZEBRAK-R2_met.fits;1.7886;10604;5.55845;0.170667
20150328065540312_ZEBRAK-R2_met.fits;2.43125;10501.5;8.7855;0.341333
20150328065510787_ZEBRAK-R2_snap.fits;2.13225;10630.4;1.98208;0
20150328065611715_ZEBRAK-R2_met.fits;1.71564;10500;5.70517;2.048
20150328065624003_ZEBRAK-R2_met.fits;1.81462;10604;5.26688;0.170667
20150328065626392_ZEBRAK-R2_met.fits;0.476798;10535.2;1.57223;0.170667
20150328065628952_ZEBRAK-R2_met.fits;1.27618;10510.3;2.59142;0.170667
20150328065631342_ZEBRAK-R2_met.fits;0.426281;10511.7;1.32346;0.170667
20150328065634414_ZEBRAK-R2_met.fits;1.86728;10500;9.77192;2.38933
20150328065648238_ZEBRAK-R2_met.fits;1.82428;10500;8.80508;17.7493
20150328065610862_ZEBRAK-R2_snap.fits;1.66878;10593.8;2.10655;0
20150328065712814_ZEBRAK-R2_met.fits;1.86654;10592.3;7.86515;0.170667
20150328065731928_ZEBRAK-R2_met.fits;1.81634;10604;12.5068;0.512
20150328065736366_ZEBRAK-R2_met.fits;1.7123;10502.9;5.68713;7.33867
20150328065755139_ZEBRAK-R2_met.fits;2.03746;10614.3;5.46067;0.170667
20150328065710936_ZEBRAK-R2_snap.fits;1.89755;10501.5;2.08454;0
20150328065821592_ZEBRAK-R2_met.fits;1.76122;10604;3.97834;0.170667
20150328065835928_ZEBRAK-R2_met.fits;1.96244;10504.4;5.37907;5.80267
20150328065901699_ZEBRAK-R2_met.fits;1.5947;10605.5;3.35155;0.170667
20150328065811011_ZEBRAK-R2_snap.fits;1.8265;10504.4;1.83082;0
20150328065921838_ZEBRAK-R2_met.fits;2.26265;10500;7.64893;25.6
20150328065911086_ZEBRAK-R2_snap.fits;2.07285;10555.7;2.05043;0
20150328070009283_ZEBRAK-R2_met.fits;1.83382;10609.9;3.83345;0.170667
20150328070014744_ZEBRAK-R2_met.fits;1.88532;10605.5;8.62291;0.341333
20150328070017304_ZEBRAK-R2_met.fits;0.413693;10511.7;1.59984;7.168
