# file name; noise; peak f.; mag.; duration
20150328070027715_ZEBRAK-R2_met.fits;3.46928;10500;8.24549;9.728
20150328070043075_ZEBRAK-R2_met.fits;2.09517;10502.9;5.48505;0.341333
20150328070011160_ZEBRAK-R2_snap.fits;2.36547;10520.5;8.75895;0
20150328070111235_ZEBRAK-R2_snap.fits;2.35777;10501.5;3.5843;0
20150328070047000_ZEBRAK-R2_met.fits;2.1227;10500;6.06019;85.6747
20150328070219502_ZEBRAK-R2_met.fits;2.98684;10500;9.41224;12.1173
20150328070233838_ZEBRAK-R2_met.fits;0.39279;10628.9;1.50182;6.144
20150328070246638_ZEBRAK-R2_met.fits;1.55559;10501.5;5.46207;14.5067
20150328070211310_ZEBRAK-R2_snap.fits;1.82785;10504.4;8.33016;0
20150328070304728_ZEBRAK-R2_met.fits;2.04078;10500;8.06404;43.8613
20150328070350808_ZEBRAK-R2_met.fits;0.411189;10582;1.80252;10.9227
20150328070403950_ZEBRAK-R2_met.fits;0.332183;10535.2;1.81121;0.682667
20150328070311384_ZEBRAK-R2_snap.fits;1.86316;10500;2.28507;0
20150328070423576_ZEBRAK-R2_met.fits;1.6192;10598.1;3.36801;0.170667
20150328070425966_ZEBRAK-R2_met.fits;1.60425;10500;3.45447;27.136
20150328070411459_ZEBRAK-R2_snap.fits;1.54312;10554.2;1.86465;0
20150328070520238_ZEBRAK-R2_met.fits;1.55933;10611.3;7.18304;0.512
20150328070524675_ZEBRAK-R2_met.fits;1.51748;10500;7.8727;6.82667
20150328070547886_ZEBRAK-R2_met.fits;2.17088;10500;6.89665;2.90133
20150328070511534_ZEBRAK-R2_snap.fits;2.04073;10599.6;2.12238;0
20150328070610584_ZEBRAK-R2_met.fits;0.356693;10664.1;2.24356;2.73067
20150328070621336_ZEBRAK-R2_met.fits;1.84421;10502.9;8.43466;22.1867
20150328070645400_ZEBRAK-R2_met.fits;1.45458;10500;4.18578;5.46133
20150328070706222_ZEBRAK-R2_met.fits;1.94003;10611.3;17.2826;0.512
20150328070611608_ZEBRAK-R2_snap.fits;2.04016;10568.8;3.09429;0
20150328070713390_ZEBRAK-R2_met.fits;1.93071;10524.9;4.02455;0.170667
20150328070730115_ZEBRAK-R2_met.fits;1.54637;10523.4;3.36258;0.170667
20150328070742403_ZEBRAK-R2_met.fits;1.44109;10658.2;3.09068;0.170667
20150328070746158_ZEBRAK-R2_met.fits;1.56955;10639.2;3.52523;1.024
20150328070752643_ZEBRAK-R2_met.fits;1.62921;10586.4;3.41571;0.512
20150328070711683_ZEBRAK-R2_snap.fits;1.89588;10585;13.2381;0
20150328070758104_ZEBRAK-R2_met.fits;2.69616;10500;11.6516;22.3573
20150328070828995_ZEBRAK-R2_met.fits;1.61364;10541;3.34187;34.304
20150328070811758_ZEBRAK-R2_snap.fits;2.30606;10519;3.04108;0
20150328070905518_ZEBRAK-R2_met.fits;1.59483;10532.2;3.29315;4.26667
20150328070911832_ZEBRAK-R2_met.fits;1.5275;10599.6;5.57105;0.341333
20150328070914904_ZEBRAK-R2_met.fits;2.10736;10599.6;8.71369;0.341333
20150328070917294_ZEBRAK-R2_met.fits;1.90476;10652.3;8.53911;40.448
20150328070911832_ZEBRAK-R2_snap.fits;1.79198;10697.8;7.92093;0
20150328071007470_ZEBRAK-R2_met.fits;1.50044;10697.8;8.98249;25.4293
20150328071044846_ZEBRAK-R2_met.fits;1.43285;10505.9;5.33651;15.36
20150328071107032_ZEBRAK-R2_met.fits;1.38168;10513.2;2.78344;0.170667
20150328071011907_ZEBRAK-R2_snap.fits;1.78987;10589.4;1.69215;0
20150328071109592_ZEBRAK-R2_met.fits;0.354259;10500;1.425;0.341333
20150328071132462_ZEBRAK-R2_met.fits;1.66931;10599.6;3.52081;0.170667
20150328071137240_ZEBRAK-R2_met.fits;1.63994;10627.4;6.58118;0.170667
20150328071111982_ZEBRAK-R2_snap.fits;1.88114;10599.6;2.16654;0
20150328071219907_ZEBRAK-R2_met.fits;2.23763;10590.8;13.1321;0.512
20150328071228952_ZEBRAK-R2_met.fits;1.87567;10621.6;6.92418;0.341333
20150328071212056_ZEBRAK-R2_snap.fits;1.95565;10604;1.89143;0
20150328071327150_ZEBRAK-R2_met.fits;1.65247;10604;6.20746;0.341333
20150328071331416_ZEBRAK-R2_met.fits;2.19809;10595.2;9.07641;0.341333
20150328071312131_ZEBRAK-R2_snap.fits;2.28061;10697.8;1.50265;0
20150328071500163_ZEBRAK-R2_met.fits;2.04882;10599.6;7.70692;0.341333
20150328071412206_ZEBRAK-R2_snap.fits;1.84129;10568.8;1.58389;0
20150328071545390_ZEBRAK-R2_met.fits;1.58523;10612.8;3.54628;0.170667
20150328071605699_ZEBRAK-R2_met.fits;1.57647;10608.4;9.91346;0.341333
20150328071512280_ZEBRAK-R2_snap.fits;1.61904;10500;1.84916;0
20150328071608430_ZEBRAK-R2_met.fits;0.297159;10687.5;1.28233;4.096
20150328071612355_ZEBRAK-R2_snap.fits;2.14415;10555.7;2.46108;0
20150328071726595_ZEBRAK-R2_met.fits;2.3374;10601.1;5.47349;0.170667
20150328071712430_ZEBRAK-R2_snap.fits;1.8455;10514.6;2.11553;0
20150328071821038_ZEBRAK-R2_met.fits;2.03893;10623;4.79351;0.170667
20150328071812504_ZEBRAK-R2_snap.fits;2.14952;10577.6;2.05151;0
20150328071912579_ZEBRAK-R2_snap.fits;1.83628;10647.9;2.35091;0
20150328072016920_ZEBRAK-R2_met.fits;2.04275;10598.1;14.5648;0.341333
20150328072106926_ZEBRAK-R2_met.fits;2.23837;10604;4.9182;0.170667
20150328072012654_ZEBRAK-R2_snap.fits;2.27903;10586.4;2.3322;0
20150328072119043_ZEBRAK-R2_met.fits;1.88092;10601.1;5.23549;0.170667
20150328072135427_ZEBRAK-R2_met.fits;1.89676;10595.2;11.3668;0.341333
20150328072112728_ZEBRAK-R2_snap.fits;2.10668;10605.5;2.47104;0
20150328072211950_ZEBRAK-R2_met.fits;0.394753;10523.4;1.62714;0.512
20150328072212803_ZEBRAK-R2_snap.fits;1.6241;10539.6;2.50842;0
20150328072314072_ZEBRAK-R2_met.fits;1.61158;10592.3;3.31311;0.170667
20150328072316462_ZEBRAK-R2_met.fits;0.431675;10511.7;1.5779;1.024
20150328072323118_ZEBRAK-R2_met.fits;2.2685;10599.6;8.67105;0.170667
20150328072357934_ZEBRAK-R2_met.fits;1.94458;10606.9;6.96376;0.682667
20150328072400494_ZEBRAK-R2_met.fits;1.71104;10583.5;4.07837;0.170667
20150328072312878_ZEBRAK-R2_snap.fits;2.25788;10530.8;2.04561;0
20150328072414318_ZEBRAK-R2_met.fits;2.39606;10605.5;5.84232;0.170667
20150328072443672_ZEBRAK-R2_met.fits;2.1188;10592.3;5.31205;0.170667
20150328072412952_ZEBRAK-R2_snap.fits;2.18531;10599.6;2.52876;0
20150328072512003_ZEBRAK-R2_met.fits;0.606447;10593.8;1.2157;3.24267
20150328072530264_ZEBRAK-R2_met.fits;2.44829;10586.4;5.96528;0.341333
20150328072513027_ZEBRAK-R2_snap.fits;1.68626;10586.4;1.88596;0
20150328072612590_ZEBRAK-R2_met.fits;1.82888;10601.1;4.93306;0.170667
20150328072618904_ZEBRAK-R2_met.fits;2.52406;10606.9;7.1402;0.170667
20150328072630510_ZEBRAK-R2_met.fits;1.9499;10590.8;6.24793;0.170667
20150328072656622_ZEBRAK-R2_met.fits;2.32675;10595.2;9.0043;0.170667
20150328072613102_ZEBRAK-R2_snap.fits;2.99576;10500;1.98303;0
20150328072720686_ZEBRAK-R2_met.fits;1.59735;10500;3.34105;0.170667
20150328072753795_ZEBRAK-R2_met.fits;2.15062;10598.1;5.36591;0.170667
20150328072713176_ZEBRAK-R2_snap.fits;2.30195;10514.6;2.78171;0
20150328072824003_ZEBRAK-R2_met.fits;3.13479;10599.6;46.0169;0.341333
20150328072813251_ZEBRAK-R2_snap.fits;2.00664;10686;1.80873;0
20150328072913326_ZEBRAK-R2_snap.fits;2.02345;10543.9;2.28114;0
20150328073020910_ZEBRAK-R2_met.fits;2.14114;10623;4.39356;0.170667
20150328073035246_ZEBRAK-R2_met.fits;2.28775;10580.6;4.75022;0.170667
20150328073053678_ZEBRAK-R2_met.fits;2.16837;10596.7;5.84334;0.170667
20150328073013400_ZEBRAK-R2_snap.fits;1.81375;10612.8;1.66166;0
20150328073113475_ZEBRAK-R2_snap.fits;1.89352;10564.5;1.87478;0
20150328073241027_ZEBRAK-R2_met.fits;1.78364;10631.8;17.1273;0.512
20150328073213550_ZEBRAK-R2_snap.fits;2.06974;10599.6;1.97443;0
20150328073313624_ZEBRAK-R2_snap.fits;1.82809;10527.8;2.03695;0
20150328073458243_ZEBRAK-R2_met.fits;1.81006;10623;4.705;0.341333
20150328073413699_ZEBRAK-R2_snap.fits;2.33257;10501.5;2.17131;0
20150328073606168_ZEBRAK-R2_met.fits;1.60106;10586.4;3.35886;0.170667
20150328073608899_ZEBRAK-R2_met.fits;2.10872;10627.4;7.11701;0.170667
20150328073513774_ZEBRAK-R2_snap.fits;1.87687;10501.5;1.90727;0
20150328073613848_ZEBRAK-R2_snap.fits;2.23146;10599.6;2.17741;0
20150328073709486_ZEBRAK-R2_met.fits;1.87801;10602.5;11.0848;1.36533
20150328073723139_ZEBRAK-R2_met.fits;2.58614;10590.8;16.9216;0.341333
20150328073730478_ZEBRAK-R2_met.fits;1.87807;10596.7;5.29284;0.512
20150328073733208_ZEBRAK-R2_met.fits;0.593846;10582;2.43994;0.512
20150328073743448_ZEBRAK-R2_met.fits;1.69202;10557.1;4.76135;0.341333
20150328073747203_ZEBRAK-R2_met.fits;2.03565;10598.1;10.4103;0.341333
20150328073713923_ZEBRAK-R2_snap.fits;1.87963;10541;1.90171;0
20150328073816216_ZEBRAK-R2_met.fits;1.79198;10577.6;3.83125;0.170667
20150328073818606_ZEBRAK-R2_met.fits;0.960018;10593.8;2.21778;0.170667
20150328073848984_ZEBRAK-R2_met.fits;1.8678;10567.4;4.88333;0.341333
20150328073900590_ZEBRAK-R2_met.fits;1.81851;10599.6;20.1875;0.341333
20150328073813998_ZEBRAK-R2_snap.fits;1.99798;10555.7;2.1109;0
20150328073915608_ZEBRAK-R2_met.fits;2.3718;10601.1;16.0845;1.36533
20150328073946328_ZEBRAK-R2_met.fits;1.69607;10617.2;4.9124;0.170667
20150328073914072_ZEBRAK-R2_snap.fits;1.87478;10599.6;1.92723;0
20150328074052206_ZEBRAK-R2_met.fits;1.58563;10500;4.79894;1.36533
20150328074014147_ZEBRAK-R2_snap.fits;1.82875;10568.8;2.16188;0
20150328074111662_ZEBRAK-R2_met.fits;1.69509;10579.1;5.99753;12.6293
20150328074139310_ZEBRAK-R2_met.fits;1.95713;10500;7.5871;2.21867
20150328074146478_ZEBRAK-R2_met.fits;1.82462;10608.4;7.22747;0.170667
20150328074204910_ZEBRAK-R2_met.fits;1.67221;10598.1;3.89182;0.170667
20150328074207299_ZEBRAK-R2_met.fits;0.434133;10664.1;3.06625;0.341333
20150328074114222_ZEBRAK-R2_snap.fits;1.85637;10571.8;1.65707;0
20150328074218904_ZEBRAK-R2_met.fits;1.91139;10602.5;4.05026;0.341333
20150328074221464_ZEBRAK-R2_met.fits;0.363145;10675.8;1.00361;5.12
20150328074234435_ZEBRAK-R2_met.fits;1.91099;10596.7;8.67095;0.170667
20150328074244846_ZEBRAK-R2_met.fits;1.73748;10500;8.29869;2.38933
20150328074249966_ZEBRAK-R2_met.fits;1.72206;10500;7.62535;0.170667
20150328074214296_ZEBRAK-R2_snap.fits;1.94207;10533.7;2.36318;0
20150328074314371_ZEBRAK-R2_snap.fits;2.08461;10583.5;2.17617;0
20150328074424174_ZEBRAK-R2_met.fits;1.79521;10599.6;4.49851;0.512
20150328074443288_ZEBRAK-R2_met.fits;2.04325;10602.5;6.10184;0.341333
20150328074448067_ZEBRAK-R2_met.fits;1.98327;10501.5;9.26932;17.92
20150328074508376_ZEBRAK-R2_met.fits;1.4707;10507.3;4.93047;0.170667
20150328074414446_ZEBRAK-R2_snap.fits;2.05656;10642.1;1.35652;0
20150328074517763_ZEBRAK-R2_met.fits;3.17156;10500;7.57942;4.26667
20150328074536195_ZEBRAK-R2_met.fits;1.69701;10601.1;4.37955;21.504
20150328074559747_ZEBRAK-R2_met.fits;1.85904;10500;4.69111;10.9227
20150328074514520_ZEBRAK-R2_snap.fits;2.14957;10500;7.67848;0
20150328074612547_ZEBRAK-R2_met.fits;1.84374;10501.5;8.35225;0.682667
20150328074616472_ZEBRAK-R2_met.fits;1.77752;10500;8.61124;10.752
20150328074632856_ZEBRAK-R2_met.fits;2.11783;10501.5;5.48157;2.73067
20150328074700675_ZEBRAK-R2_met.fits;2.06405;10500;8.41672;0.682667
20150328074614595_ZEBRAK-R2_snap.fits;1.60403;10655.3;2.01455;0
20150328074709038_ZEBRAK-R2_met.fits;2.26267;10500;10.8258;2.38933
20150328074722520_ZEBRAK-R2_met.fits;2.01201;10596.7;5.01631;0.341333
20150328074753070_ZEBRAK-R2_met.fits;1.998;10505.9;4.10245;5.46133
20150328074714670_ZEBRAK-R2_snap.fits;1.83546;10583.5;1.8392;0
20150328074822083_ZEBRAK-R2_met.fits;1.87105;10501.5;8.64505;7.50933
20150328074836931_ZEBRAK-R2_met.fits;1.89678;10502.9;7.71618;13.1413
20150328074814744_ZEBRAK-R2_snap.fits;1.59967;10561.5;2.20547;0
20150328074916355_ZEBRAK-R2_met.fits;1.55443;10623;3.32607;0.341333
20150328074924888_ZEBRAK-R2_met.fits;1.91295;10601.1;8.43415;22.3573
20150328074956803_ZEBRAK-R2_met.fits;1.98511;10500;7.96591;3.41333
20150328075004824_ZEBRAK-R2_met.fits;1.85722;10500;9.34876;3.24267
20150328074914819_ZEBRAK-R2_snap.fits;1.98742;10611.3;4.01944;0
20150328075013358_ZEBRAK-R2_met.fits;1.98742;10611.3;4.01944;0.170667
20150328075016600_ZEBRAK-R2_met.fits;2.3277;10500;5.95671;0.341333
20150328075039128_ZEBRAK-R2_met.fits;2.00103;10689;5.59564;0.512
20150328075052099_ZEBRAK-R2_met.fits;2.30538;10501.5;6.3427;7.68
20150328075014894_ZEBRAK-R2_snap.fits;2.48941;10570.3;2.06336;0
20150328075106776_ZEBRAK-R2_met.fits;1.92556;10508.8;4.363;6.31467
20150328075142104_ZEBRAK-R2_met.fits;2.01897;10500;8.84707;9.728
20150328075156440_ZEBRAK-R2_met.fits;1.99279;10501.5;8.3254;13.9947
20150328075114968_ZEBRAK-R2_snap.fits;1.97367;10576.2;2.01977;0
20150328075215214_ZEBRAK-R2_met.fits;1.63171;10500;3.70944;5.97333
20150328075236376_ZEBRAK-R2_met.fits;2.40914;10500;6.54558;8.53333
20150328075215043_ZEBRAK-R2_snap.fits;2.40794;10582;8.10449;0
20150328075249518_ZEBRAK-R2_met.fits;2.3062;10502.9;6.5372;49.152
20150328075351299_ZEBRAK-R2_met.fits;1.93904;10500;8.64209;3.24267
20150328075315118_ZEBRAK-R2_snap.fits;2.10217;10560.1;8.73388;0
20150328075403587_ZEBRAK-R2_met.fits;1.77072;10500;9.76673;54.9547
20150328075415192_ZEBRAK-R2_snap.fits;2.22961;10580.6;1.79616;0
20150328075514243_ZEBRAK-R2_met.fits;0.380153;10593.8;1.48798;0.853333
20150328075517656_ZEBRAK-R2_met.fits;4.08586;10500;8.99967;1.19467
20150328075537454_ZEBRAK-R2_met.fits;2.1176;10500;9.52337;26.624
20150328075515267_ZEBRAK-R2_snap.fits;1.86316;10505.9;8.33634;0
20150328075612611_ZEBRAK-R2_met.fits;2.21632;10501.5;7.06331;1.70667
20150328075620974_ZEBRAK-R2_met.fits;2.46533;10565.9;5.54281;0.170667
20150328075629678_ZEBRAK-R2_met.fits;2.68107;10615.7;6.10777;0.170667
20150328075653059_ZEBRAK-R2_met.fits;1.68493;10500;7.75056;11.4347
20150328075615342_ZEBRAK-R2_snap.fits;2.05414;10601.1;2.19348;0
20150328075708419_ZEBRAK-R2_met.fits;2.11141;10500;8.74594;5.12
20150328075715416_ZEBRAK-R2_snap.fits;2.09067;10520.5;9.22084;0
20150328075721731_ZEBRAK-R2_met.fits;1.77872;10500;9.12489;84.1387
20150328075848088_ZEBRAK-R2_met.fits;0.422386;10511.7;2.20237;0.682667
20150328075853550_ZEBRAK-R2_met.fits;1.88625;10500;7.93757;1.024
20150328075815491_ZEBRAK-R2_snap.fits;1.84133;10617.2;9.18885;0
20150328075857134_ZEBRAK-R2_met.fits;1.68015;10500;9.00933;32.5973
20150328075934851_ZEBRAK-R2_met.fits;2.41986;10500;6.69882;11.0933
20150328075948334_ZEBRAK-R2_met.fits;0.391599;10523.4;1.05;1.70667
20150328075915566_ZEBRAK-R2_snap.fits;1.50153;10668.5;8.83745;0
