# file name; noise; peak f.; mag.; duration
20150328130038040_ZEBRAK-R2_snap.fits;2.82857;10577.6;2.36506;0
20150328130212590_ZEBRAK-R2_met.fits;2.43622;10576.2;6.5147;0.170667
20150328130138115_ZEBRAK-R2_snap.fits;2.31593;10639.2;2.59099;0
20150328130253038_ZEBRAK-R2_met.fits;2.66539;10617.2;5.53146;0.170667
20150328130238190_ZEBRAK-R2_snap.fits;2.3669;10646.5;1.95021;0
20150328130433048_ZEBRAK-R2_met.fits;2.9905;10587.9;33.8354;1.19467
20150328130338264_ZEBRAK-R2_snap.fits;2.57623;10517.6;1.60241;0
20150328130447555_ZEBRAK-R2_met.fits;2.70352;10574.7;18.6352;0.341333
20150328130438339_ZEBRAK-R2_snap.fits;2.67258;10658.2;2.79018;0
20150328130627054_ZEBRAK-R2_met.fits;2.38645;10631.8;5.00745;0.170667
20150328130538414_ZEBRAK-R2_snap.fits;2.51186;10620.1;2.47024;0
20150328130656238_ZEBRAK-R2_met.fits;2.84357;10538.1;7.63364;0.170667
20150328130701528_ZEBRAK-R2_met.fits;2.73105;10535.2;5.63023;0.682667
20150328130638488_ZEBRAK-R2_snap.fits;2.60722;10681.6;2.22591;0
20150328130738563_ZEBRAK-R2_snap.fits;2.1444;10504.4;2.17468;0
20150328130836760_ZEBRAK-R2_met.fits;1.95463;10502.9;4.59002;3.24267
20150328130921304_ZEBRAK-R2_met.fits;2.12455;10611.3;21.589;0.512
20150328130838638_ZEBRAK-R2_snap.fits;2.1431;10598.1;1.92401;0
20150328130938712_ZEBRAK-R2_snap.fits;2.51863;10522;2.00714;0
20150328131052099_ZEBRAK-R2_met.fits;2.18064;10623;8.39757;1.87733
20150328131038787_ZEBRAK-R2_snap.fits;2.7498;10620.1;1.96792;0
20150328131234670_ZEBRAK-R2_met.fits;1.95181;10500;4.1698;0.170667
20150328131138862_ZEBRAK-R2_snap.fits;2.42425;10500;4.68013;0
20150328131236718_ZEBRAK-R2_met.fits;2.09618;10527.8;4.28213;26.624
20150328131309827_ZEBRAK-R2_met.fits;2.29422;10501.5;7.81132;2.38933
20150328131238936_ZEBRAK-R2_snap.fits;2.32082;10669.9;1.93439;0
20150328131426456_ZEBRAK-R2_met.fits;2.36997;10500;7.44605;7.68
20150328131339011_ZEBRAK-R2_snap.fits;2.52745;10647.9;2.5966;0
20150328131438232_ZEBRAK-R2_met.fits;2.12488;10500;7.17288;22.1867
20150328131439086_ZEBRAK-R2_snap.fits;2.22204;10563;9.75279;0
20150328131505198_ZEBRAK-R2_met.fits;2.04434;10500;11.7607;36.0107
20150328131544792_ZEBRAK-R2_met.fits;2.69599;10598.1;5.79085;0.170667
20150328131552643_ZEBRAK-R2_met.fits;2.4027;10507.3;8.20904;2.21867
20150328131603054_ZEBRAK-R2_met.fits;2.16107;10500;5.99026;0.170667
20150328131626094_ZEBRAK-R2_met.fits;1.99706;10500;10.7618;7.50933
20150328131539160_ZEBRAK-R2_snap.fits;2.78408;10628.9;3.22711;0
20150328131639235_ZEBRAK-R2_snap.fits;3.14276;10677.2;4.07095;0
20150328131739310_ZEBRAK-R2_snap.fits;4.67424;10674.3;3.28154;0
20150328131904984_ZEBRAK-R2_met.fits;3.7786;10595.2;8.44636;0.170667
20150328131839384_ZEBRAK-R2_snap.fits;2.82488;10523.4;2.05304;0
20150328131939459_ZEBRAK-R2_snap.fits;2.68508;10637.7;2.68996;0
20150328132039534_ZEBRAK-R2_snap.fits;2.69579;10637.7;2.5435;0
20150328132139608_ZEBRAK-R2_snap.fits;2.67107;10675.8;2.22825;0
20150328132317742_ZEBRAK-R2_met.fits;2.81855;10592.3;26.6897;0.341333
20150328132239683_ZEBRAK-R2_snap.fits;2.39229;10684.6;1.91581;0
20150328132339758_ZEBRAK-R2_snap.fits;2.16719;10505.9;2.2645;0
20150328132439832_ZEBRAK-R2_snap.fits;2.52103;10551.3;2.29877;0
20150328132620867_ZEBRAK-R2_met.fits;2.38418;10605.5;5.66689;0.341333
20150328132539907_ZEBRAK-R2_snap.fits;1.95488;10617.2;2.12464;0
20150328132732888_ZEBRAK-R2_met.fits;1.74992;10611.3;3.83065;0.170667
20150328132639982_ZEBRAK-R2_snap.fits;2.29913;10536.6;2.37068;0
20150328132813678_ZEBRAK-R2_met.fits;2.23628;10577.6;5.89324;0.170667
20150328132816067_ZEBRAK-R2_met.fits;0.380552;10687.5;1.41488;1.36533
20150328132740056_ZEBRAK-R2_snap.fits;1.56355;10590.8;1.935;0
20150328132929283_ZEBRAK-R2_met.fits;2.39176;10567.4;5.40514;0.170667
20150328132840131_ZEBRAK-R2_snap.fits;2.12414;10680.2;2.57159;0
20150328132940206_ZEBRAK-R2_snap.fits;2.37988;10608.4;2.33234;0
20150328133040280_ZEBRAK-R2_snap.fits;1.81245;10655.3;2.50608;0
20150328133236675_ZEBRAK-R2_met.fits;2.16068;10598.1;23.8754;0.341333
20150328133140355_ZEBRAK-R2_snap.fits;2.2152;10523.4;1.81906;0
20150328133301592_ZEBRAK-R2_met.fits;2.69795;10586.4;10.2435;0.170667
20150328133240430_ZEBRAK-R2_snap.fits;2.09632;10664.1;2.44049;0
20150328133340504_ZEBRAK-R2_snap.fits;2.53679;10646.5;2.04355;0
20150328133535534_ZEBRAK-R2_met.fits;2.58599;10611.3;5.33185;0.170667
20150328133440579_ZEBRAK-R2_snap.fits;3.29565;10642.1;2.8105;0
20150328133620078_ZEBRAK-R2_met.fits;2.29915;10500;10.1446;11.776
20150328133540654_ZEBRAK-R2_snap.fits;2.29378;10532.2;2.59953;0
20150328133646019_ZEBRAK-R2_met.fits;2.19717;10573.2;12.9031;0.341333
20150328133703256_ZEBRAK-R2_met.fits;2.23425;10650.9;4.57425;0.341333
20150328133717592_ZEBRAK-R2_met.fits;2.2453;10500;6.0052;0.170667
20150328133727150_ZEBRAK-R2_met.fits;1.86577;10661.1;3.75637;0.170667
20150328133640728_ZEBRAK-R2_snap.fits;2.23675;10634.8;2.38763;0
20150328133759064_ZEBRAK-R2_met.fits;1.66659;10637.7;3.68384;0.853333
20150328133802136_ZEBRAK-R2_met.fits;0.270706;10664.1;2.69954;1.36533
20150328133740803_ZEBRAK-R2_snap.fits;2.91246;10691.9;2.61207;0
20150328133843608_ZEBRAK-R2_met.fits;2.74856;10501.5;9.16113;37.7173
20150328133840878_ZEBRAK-R2_snap.fits;3.32727;10652.3;13.4138;0
20150328133926104_ZEBRAK-R2_met.fits;2.83433;10697.8;13.3379;24.576
20150328133953070_ZEBRAK-R2_met.fits;3.5616;10697.8;10.5015;2.73067
20150328134001944_ZEBRAK-R2_met.fits;3.21561;10697.8;12.0464;32.5973
20150328133940952_ZEBRAK-R2_snap.fits;3.29186;10529.3;10.0186;0
20150328134037272_ZEBRAK-R2_met.fits;3.77281;10500;10.115;17.2373
20150328134057752_ZEBRAK-R2_met.fits;3.50496;10500;9.20406;5.632
20150328134111064_ZEBRAK-R2_met.fits;3.2829;10505.9;10.1165;18.0907
20150328134041027_ZEBRAK-R2_snap.fits;2.73285;10557.1;2.99531;0
20150328134146222_ZEBRAK-R2_met.fits;2.15438;10500;6.00721;6.82667
20150328134201923_ZEBRAK-R2_met.fits;2.54664;10595.2;6.52486;0.170667
20150328134204483_ZEBRAK-R2_met.fits;3.56107;10596.7;39.4106;1.536
20150328134209603_ZEBRAK-R2_met.fits;2.79636;10510.3;9.17377;18.7733
20150328134141102_ZEBRAK-R2_snap.fits;2.42053;10557.1;2.22759;0
20150328134241176_ZEBRAK-R2_snap.fits;3.08717;10580.6;2.03873;0
20150328134435011_ZEBRAK-R2_met.fits;1.776;10593.8;3.75893;0.170667
20150328134341251_ZEBRAK-R2_snap.fits;1.94664;10697.8;1.86035;0
20150328134441326_ZEBRAK-R2_snap.fits;2.2808;10617.2;2.34876;0
20150328134615192_ZEBRAK-R2_met.fits;2.36331;10596.7;5.03464;0.341333
20150328134541400_ZEBRAK-R2_snap.fits;1.92663;10568.8;2.08477;0
20150328134641475_ZEBRAK-R2_snap.fits;2.8807;10686;2.73924;0
20150328134741550_ZEBRAK-R2_snap.fits;3.31712;10642.1;3.16912;0
20150328134841624_ZEBRAK-R2_snap.fits;3.05496;10585;2.35403;0
20150328134945966_ZEBRAK-R2_met.fits;2.83817;10586.4;9.36539;0.170667
20150328135000984_ZEBRAK-R2_met.fits;2.41199;10587.9;6.45478;0.170667
20150328134941699_ZEBRAK-R2_snap.fits;1.66822;10677.2;2.24189;0
20150328135041774_ZEBRAK-R2_snap.fits;2.45308;10565.9;1.92324;0
20150328135149699_ZEBRAK-R2_met.fits;3.29583;10598.1;10.1073;0.853333
20150328135141848_ZEBRAK-R2_snap.fits;2.62905;10664.1;1.84559;0
20150328135241923_ZEBRAK-R2_snap.fits;2.64596;10636.2;1.95818;0
20150328135429784_ZEBRAK-R2_met.fits;2.57461;10557.1;6.24011;0.170667
20150328135341998_ZEBRAK-R2_snap.fits;2.54112;10691.9;2.20979;0
20150328135442072_ZEBRAK-R2_snap.fits;2.40979;10633.3;2.68296;0
20150328135541294_ZEBRAK-R2_met.fits;2.48443;10595.2;5.28145;0.341333
20150328135601262_ZEBRAK-R2_met.fits;3.3608;10595.2;16.3734;0.341333
20150328135611502_ZEBRAK-R2_met.fits;2.42274;10557.1;6.81668;0.512
20150328135542147_ZEBRAK-R2_snap.fits;3.45481;10580.6;2.48982;0
20150328135659459_ZEBRAK-R2_met.fits;1.98176;10590.8;5.16854;0.341333
20150328135642222_ZEBRAK-R2_snap.fits;2.55909;10541;2.91547;0
20150328135742296_ZEBRAK-R2_snap.fits;2.39552;10633.3;2.18891;0
20150328135923843_ZEBRAK-R2_met.fits;2.11421;10617.2;9.4337;0.341333
20150328135932035_ZEBRAK-R2_met.fits;2.09615;10599.6;5.68823;0.170667
20150328135842371_ZEBRAK-R2_snap.fits;2.3593;10580.6;1.74211;0
20150328135944664_ZEBRAK-R2_met.fits;1.8731;10596.7;13.175;0.512
20150328135953539_ZEBRAK-R2_met.fits;1.92392;10500;6.12095;7.168
20150328135942446_ZEBRAK-R2_snap.fits;1.93516;10532.2;10.7086;0
