# file name; noise; peak f.; mag.; duration
20150328100007875_ZEBRAK-R2_met.fits;2.35459;10500;7.45921;19.2853
20150328100032110_ZEBRAK-R2_met.fits;1.8714;10501.5;5.49148;7.168
20150328100043886_ZEBRAK-R2_met.fits;2.79416;10543.9;8.25322;0.512
20150328100047128_ZEBRAK-R2_met.fits;1.93175;10500;8.26985;22.016
20150328100112728_ZEBRAK-R2_met.fits;1.31963;10596.7;5.58375;0.341333
20150328100024600_ZEBRAK-R2_snap.fits;1.38153;10517.6;2.57186;0
20150328100121774_ZEBRAK-R2_met.fits;1.99144;10500;5.87355;8.36267
20150328100138840_ZEBRAK-R2_met.fits;1.77547;10500;5.31011;6.656
20150328100148910_ZEBRAK-R2_met.fits;1.82535;10604;3.7174;0.341333
20150328100124675_ZEBRAK-R2_snap.fits;2.05996;10582;11.9977;0
20150328100202563_ZEBRAK-R2_met.fits;1.91154;10513.2;8.75898;44.544
20150328100224750_ZEBRAK-R2_snap.fits;1.96093;10563;2.50496;0
20150328100335406_ZEBRAK-R2_met.fits;2.2348;10500;11.4378;5.12
20150328100342915_ZEBRAK-R2_met.fits;0.278626;10535.2;1.40171;6.48533
20150328100324824_ZEBRAK-R2_snap.fits;1.7116;10500;2.13223;0
20150328100352984_ZEBRAK-R2_met.fits;1.79848;10504.4;6.40526;31.744
20150328100424899_ZEBRAK-R2_snap.fits;2.12615;10626;5.07076;0
20150328100456814_ZEBRAK-R2_met.fits;2.24532;10697.8;8.12583;36.352
20150328100535384_ZEBRAK-R2_met.fits;0.400669;10582;1.214;17.7493
20150328100555864_ZEBRAK-R2_met.fits;2.22458;10500;4.52358;24.064
20150328100524974_ZEBRAK-R2_snap.fits;2.09219;10669.9;1.94238;0
20150328100659523_ZEBRAK-R2_met.fits;2.02223;10500;5.08712;6.144
20150328100625048_ZEBRAK-R2_snap.fits;3.07202;10649.4;2.84974;0
20150328100756526_ZEBRAK-R2_met.fits;1.83913;10541;10.1391;0.512
20150328100725123_ZEBRAK-R2_snap.fits;2.12274;10561.5;2.41718;0
20150328100851651_ZEBRAK-R2_met.fits;2.41446;10606.9;7.7663;0.682667
20150328100825198_ZEBRAK-R2_snap.fits;2.23287;10671.4;2.77664;0
20150328100941315_ZEBRAK-R2_met.fits;2.33762;10582;5.2941;0.170667
20150328100958552_ZEBRAK-R2_met.fits;2.18965;10614.3;18.1544;1.70667
20150328101004696_ZEBRAK-R2_met.fits;1.59865;10606.9;10.6931;0.341333
20150328100925272_ZEBRAK-R2_snap.fits;1.65763;10599.6;1.68654;0
20150328101038318_ZEBRAK-R2_met.fits;1.84635;10583.5;7.8828;0.341333
20150328101025347_ZEBRAK-R2_snap.fits;2.20138;10502.9;2.06279;0
20150328101125422_ZEBRAK-R2_snap.fits;2.16519;10558.6;2.18869;0
20150328101227374_ZEBRAK-R2_met.fits;2.4676;10614.3;5.00825;0.170667
20150328101303214_ZEBRAK-R2_met.fits;2.10649;10585;4.39081;0.170667
20150328101225496_ZEBRAK-R2_snap.fits;2.13317;10643.6;2.84497;0
20150328101403118_ZEBRAK-R2_met.fits;2.02461;10614.3;19.9248;0.341333
20150328101409091_ZEBRAK-R2_met.fits;2.15473;10563;4.83752;0.170667
20150328101325571_ZEBRAK-R2_snap.fits;2.18427;10599.6;3.23689;0
20150328101425646_ZEBRAK-R2_snap.fits;1.82256;10686;2.23353;0
20150328101612995_ZEBRAK-R2_met.fits;1.85682;10604;5.2185;0.170667
20150328101525720_ZEBRAK-R2_snap.fits;2.23553;10596.7;1.86437;0
20150328101625795_ZEBRAK-R2_snap.fits;2.48018;10649.4;2.06706;0
20150328101725870_ZEBRAK-R2_snap.fits;2.66742;10500;2.54307;0
20150328101855811_ZEBRAK-R2_met.fits;2.76199;10608.4;6.97182;0.170667
20150328101825944_ZEBRAK-R2_snap.fits;2.93922;10589.4;2.69902;0
20150328102003566_ZEBRAK-R2_met.fits;2.60674;10598.1;5.98877;0.170667
20150328101926019_ZEBRAK-R2_snap.fits;1.85682;10500;1.93503;0
20150328102111832_ZEBRAK-R2_met.fits;2.03464;10604;10.8764;0.341333
20150328102115928_ZEBRAK-R2_met.fits;1.53276;10580.6;3.16948;0.170667
20150328102026094_ZEBRAK-R2_snap.fits;1.95069;10595.2;1.40987;0
20150328102142894_ZEBRAK-R2_met.fits;2.3935;10612.8;8.5971;1.36533
20150328102206787_ZEBRAK-R2_met.fits;1.52822;10618.7;3.17118;0.170667
20150328102220611_ZEBRAK-R2_met.fits;1.98228;10630.4;4.20339;0.170667
20150328102126168_ZEBRAK-R2_snap.fits;2.04516;10593.8;2.215;0
20150328102223000_ZEBRAK-R2_met.fits;0.373256;10546.9;1.13002;1.536
20150328102257304_ZEBRAK-R2_met.fits;1.8909;10589.4;10.8234;0.341333
20150328102302254_ZEBRAK-R2_met.fits;2.10308;10570.3;8.2069;0.170667
20150328102226243_ZEBRAK-R2_snap.fits;2.14497;10583.5;2.57281;0
20150328102359427_ZEBRAK-R2_met.fits;1.81048;10580.6;9.37633;0.341333
20150328102326318_ZEBRAK-R2_snap.fits;1.46689;10571.8;2.21135;0
20150328102448920_ZEBRAK-R2_met.fits;1.72006;10500;3.90475;4.26667
20150328102426392_ZEBRAK-R2_snap.fits;2.1013;10576.2;1.72948;0
20150328102534830_ZEBRAK-R2_met.fits;1.33292;10573.2;2.72017;0.170667
20150328102540120_ZEBRAK-R2_met.fits;1.67458;10500;4.79693;23.552
20150328102526467_ZEBRAK-R2_snap.fits;1.7679;10549.8;2.41742;0
20150328102625347_ZEBRAK-R2_met.fits;1.73236;10500;4.53098;2.21867
20150328102644120_ZEBRAK-R2_met.fits;1.8347;10511.7;4.089;5.12
20150328102626542_ZEBRAK-R2_snap.fits;2.04513;10502.9;2.8308;0
20150328102723886_ZEBRAK-R2_met.fits;2.04146;10500;4.91651;50.3467
20150328102726616_ZEBRAK-R2_snap.fits;2.29755;10523.4;3.76416;0
20150328102820035_ZEBRAK-R2_met.fits;1.87374;10500;4.48815;17.0667
20150328102846659_ZEBRAK-R2_met.fits;2.4386;10601.1;5.17059;0.170667
20150328102859288_ZEBRAK-R2_met.fits;2.38621;10500;5.49567;16.0427
20150328102920622_ZEBRAK-R2_met.fits;2.04296;10510.3;4.17781;1.024
20150328102826691_ZEBRAK-R2_snap.fits;1.8828;10573.2;1.83592;0
20150328102935982_ZEBRAK-R2_met.fits;1.78184;10500;5.11137;21.6747
20150328102926766_ZEBRAK-R2_snap.fits;2.06757;10548.3;3.50857;0
20150328102959534_ZEBRAK-R2_met.fits;2.38808;10697.8;5.08929;58.0267
20150328103026840_ZEBRAK-R2_snap.fits;1.74239;10649.4;10.6563;0
20150328103059438_ZEBRAK-R2_met.fits;1.84168;10564.5;5.4748;48.64
20150328103152515_ZEBRAK-R2_met.fits;1.78119;10501.5;11.7475;18.2613
20150328103214702_ZEBRAK-R2_met.fits;2.45665;10605.5;6.98046;0.341333
20150328103217432_ZEBRAK-R2_met.fits;0.599598;10546.9;1.71913;0.341333
20150328103126915_ZEBRAK-R2_snap.fits;2.48224;10542.5;2.08578;0
20150328103226990_ZEBRAK-R2_snap.fits;1.9328;10668.5;1.76632;0
20150328103344472_ZEBRAK-R2_met.fits;1.84519;10596.7;7.90866;0.341333
20150328103359662_ZEBRAK-R2_met.fits;1.96969;10599.6;5.17971;0.170667
20150328103404611_ZEBRAK-R2_met.fits;1.87414;10693.4;4.90217;4.096
20150328103411096_ZEBRAK-R2_met.fits;0.261166;10511.7;1.95526;2.048
20150328103327064_ZEBRAK-R2_snap.fits;2.44982;10539.6;2.06749;0
20150328103422531_ZEBRAK-R2_met.fits;2.8051;10697.8;5.84162;2.21867
20150328103436014_ZEBRAK-R2_met.fits;2.24119;10696.3;6.86921;20.992
20150328103506392_ZEBRAK-R2_met.fits;1.8135;10599.6;3.75293;0.341333
20150328103511854_ZEBRAK-R2_met.fits;2.34908;10601.1;4.73584;1.024
20150328103427139_ZEBRAK-R2_snap.fits;2.01547;10647.9;1.91314;0
20150328103526190_ZEBRAK-R2_met.fits;0.467842;10605.5;2.4645;0.170667
20150328103549742_ZEBRAK-R2_met.fits;1.92574;10580.6;4.2045;0.170667
20150328103527214_ZEBRAK-R2_snap.fits;2.56627;10598.1;2.60774;0
20150328103630872_ZEBRAK-R2_met.fits;1.77546;10593.8;8.40175;0.170667
20150328103627288_ZEBRAK-R2_snap.fits;2.2931;10582;2.5704;0
20150328103743406_ZEBRAK-R2_met.fits;2.11953;10598.1;4.46119;0.170667
20150328103727363_ZEBRAK-R2_snap.fits;2.507;10601.1;2.18103;0
20150328103850307_ZEBRAK-R2_met.fits;2.06865;10586.4;19.4176;0.341333
20150328103904472_ZEBRAK-R2_met.fits;1.76471;10601.1;4.53446;0.170667
20150328103907374_ZEBRAK-R2_met.fits;2.08715;10604;5.32427;0.170667
20150328103827438_ZEBRAK-R2_snap.fits;2.69057;10532.2;2.63576;0
20150328103927512_ZEBRAK-R2_snap.fits;2.28376;10573.2;2.13152;0
20150328104117934_ZEBRAK-R2_met.fits;2.31204;10599.6;5.33402;0.170667
20150328104027587_ZEBRAK-R2_snap.fits;2.05465;10618.7;1.80086;0
20150328104136195_ZEBRAK-R2_met.fits;1.99389;10604;4.10947;0.341333
20150328104143704_ZEBRAK-R2_met.fits;2.14731;10558.6;5.35013;0.170667
20150328104150019_ZEBRAK-R2_met.fits;2.03829;10606.9;4.48687;1.87733
20150328104127662_ZEBRAK-R2_snap.fits;2.24227;10571.8;1.90175;0
20150328104227736_ZEBRAK-R2_snap.fits;2.20208;10533.7;2.10412;0
20150328104351022_ZEBRAK-R2_met.fits;2.06332;10630.4;5.68072;0.341333
20150328104327811_ZEBRAK-R2_snap.fits;2.36262;10661.1;2.02898;0
20150328104433518_ZEBRAK-R2_met.fits;1.8702;10602.5;8.58565;0.170667
20150328104458094_ZEBRAK-R2_met.fits;2.05934;10604;9.16208;0.170667
20150328104504238_ZEBRAK-R2_met.fits;2.09326;10582;5.12362;0.512
20150328104427886_ZEBRAK-R2_snap.fits;3.03393;10599.6;2.04715;0
20150328104535640_ZEBRAK-R2_met.fits;2.78766;10580.6;6.59278;0.170667
20150328104527960_ZEBRAK-R2_snap.fits;2.59743;10576.2;2.15864;0
20150328104703534_ZEBRAK-R2_met.fits;2.87745;10601.1;6.48736;0.170667
20150328104628035_ZEBRAK-R2_snap.fits;2.82439;10668.5;1.75246;0
20150328104728110_ZEBRAK-R2_snap.fits;2.08437;10589.4;2.39745;0
20150328104920579_ZEBRAK-R2_met.fits;2.8668;10551.3;6.61343;0.170667
20150328104828184_ZEBRAK-R2_snap.fits;3.18365;10524.9;1.52674;0
20150328104952664_ZEBRAK-R2_met.fits;1.93413;10586.4;6.81527;0.341333
20150328104955224_ZEBRAK-R2_met.fits;0.511955;10593.8;1.30649;0.512
20150328104928259_ZEBRAK-R2_snap.fits;2.99189;10590.8;2.47498;0
20150328105044376_ZEBRAK-R2_met.fits;2.21122;10602.5;4.77671;0.170667
20150328105107928_ZEBRAK-R2_met.fits;2.35722;10500;8.30201;9.216
20150328105028334_ZEBRAK-R2_snap.fits;1.9302;10564.5;1.97913;0
20150328105138648_ZEBRAK-R2_met.fits;2.68599;10599.6;9.73987;0.341333
20150328105128408_ZEBRAK-R2_snap.fits;2.3942;10513.2;7.3736;0
20150328105203566_ZEBRAK-R2_met.fits;2.23208;10586.4;9.61211;25.2587
20150328105231043_ZEBRAK-R2_met.fits;0.598239;10570.3;2.2085;2.73067
20150328105228483_ZEBRAK-R2_snap.fits;2.35165;10596.7;2.54467;0
20150328105327534_ZEBRAK-R2_met.fits;1.92558;10500;6.28603;6.144
20150328105354328_ZEBRAK-R2_met.fits;2.05654;10500;6.78299;8.02133
20150328105407470_ZEBRAK-R2_met.fits;2.37881;10500;4.9329;10.752
20150328105328558_ZEBRAK-R2_snap.fits;2.33589;10548.3;2.38853;0
20150328105428974_ZEBRAK-R2_met.fits;2.28214;10502.9;8.85097;20.6507
20150328105454232_ZEBRAK-R2_met.fits;1.91102;10501.5;6.54054;0.170667
20150328105456622_ZEBRAK-R2_met.fits;0.359695;10570.3;1.20806;0.341333
20150328105508739_ZEBRAK-R2_met.fits;2.22585;10650.9;4.78694;0.170667
20150328105518467_ZEBRAK-R2_met.fits;1.91305;10505.9;5.46416;5.80267
20150328105428632_ZEBRAK-R2_snap.fits;2.56442;10590.8;2.03816;0
20150328105531096_ZEBRAK-R2_met.fits;2.02478;10598.1;11.5226;0.341333
20150328105533998_ZEBRAK-R2_met.fits;2.3449;10507.3;7.51607;27.9893
20150328105528707_ZEBRAK-R2_snap.fits;2.00202;10612.8;2.64412;0
20150328105606254_ZEBRAK-R2_met.fits;2.06805;10500;8.22503;19.6267
20150328105629806_ZEBRAK-R2_met.fits;2.37252;10593.8;5.16687;0.170667
20150328105641411_ZEBRAK-R2_met.fits;2.06207;10631.8;5.28641;0.341333
20150328105647384_ZEBRAK-R2_met.fits;2.33826;10500;5.51089;10.752
20150328105700014_ZEBRAK-R2_met.fits;2.35045;10500;7.05423;5.12
20150328105628782_ZEBRAK-R2_snap.fits;2.66776;10508.8;7.25744;0
20150328105722200_ZEBRAK-R2_met.fits;2.82011;10505.9;8.20584;14.5067
20150328105746947_ZEBRAK-R2_met.fits;2.68958;10589.4;10.6139;0.341333
20150328105728856_ZEBRAK-R2_snap.fits;1.72965;10565.9;6.81195;0
20150328105810499_ZEBRAK-R2_met.fits;1.86083;10502.9;6.60554;38.2293
20150328105828931_ZEBRAK-R2_snap.fits;2.43536;10592.3;2.29226;0
20150328105929006_ZEBRAK-R2_snap.fits;2.19352;10697.8;9.95581;0
