# file name; noise; peak f.; mag.; duration
20150328010023875_ZEBRAK-R2_met.fits;1.36882;10599.6;3.64112;4.608
20150328010059032_ZEBRAK-R2_met.fits;1.79521;10510.3;3.71647;19.456
20150328010129582_ZEBRAK-R2_met.fits;1.6496;10601.1;3.66414;0.170667
20150328010044355_ZEBRAK-R2_snap.fits;2.4118;10519;1.8725;0
20150328010152280_ZEBRAK-R2_met.fits;1.42031;10500;3.1677;0.170667
20150328010144430_ZEBRAK-R2_snap.fits;1.88418;10524.9;2.65168;0
20150328010251502_ZEBRAK-R2_met.fits;1.60501;10599.6;4.57972;0.170667
20150328010254062_ZEBRAK-R2_met.fits;1.97812;10500;4.23692;8.87467
20150328010309080_ZEBRAK-R2_met.fits;2.05592;10589.4;31.8224;0.341333
20150328010320686_ZEBRAK-R2_met.fits;1.74045;10565.9;4.04715;0.170667
20150328010244504_ZEBRAK-R2_snap.fits;1.68714;10542.5;2.13331;0
20150328010349699_ZEBRAK-R2_met.fits;1.28179;10502.9;2.79092;3.92533
20150328010407278_ZEBRAK-R2_met.fits;1.65968;10608.4;3.63853;0.170667
20150328010410862_ZEBRAK-R2_met.fits;1.67365;10606.9;8.67988;0.170667
20150328010414958_ZEBRAK-R2_met.fits;2.10667;10574.7;4.89898;0.341333
20150328010417688_ZEBRAK-R2_met.fits;0.118642;10605.5;1.28557;0.170667
20150328010436291_ZEBRAK-R2_met.fits;1.63205;10554.2;5.34533;0.512
20150328010439022_ZEBRAK-R2_met.fits;0.458074;10511.7;1.51895;0.682667
20150328010344579_ZEBRAK-R2_snap.fits;1.8339;10530.8;1.82755;0
20150328010449944_ZEBRAK-R2_met.fits;1.73498;10500;9.40974;1.70667
20150328010524760_ZEBRAK-R2_met.fits;1.38808;10586.4;4.80574;0.341333
20150328010444654_ZEBRAK-R2_snap.fits;1.73774;10510.3;2.21732;0
20150328010543363_ZEBRAK-R2_met.fits;1.35039;10508.8;2.82211;0.170667
20150328010548312_ZEBRAK-R2_met.fits;1.54361;10583.5;4.41698;0.170667
20150328010554456_ZEBRAK-R2_met.fits;1.50244;10501.5;3.04563;0.170667
20150328010544728_ZEBRAK-R2_snap.fits;1.57516;10507.3;7.50717;0
20150328010629102_ZEBRAK-R2_met.fits;2.28324;10500;6.51273;15.36
20150328010650606_ZEBRAK-R2_met.fits;1.72242;10500;8.63772;10.4107
20150328010705283_ZEBRAK-R2_met.fits;1.665;10549.8;3.59998;0.341333
20150328010644803_ZEBRAK-R2_snap.fits;2.10622;10664.1;2.5619;0
20150328010832323_ZEBRAK-R2_met.fits;1.90006;10602.5;10.7693;1.36533
20150328010744878_ZEBRAK-R2_snap.fits;1.90563;10596.7;1.7102;0
20150328010845294_ZEBRAK-R2_met.fits;1.90179;10500;9.32572;17.92
20150328010909699_ZEBRAK-R2_met.fits;2.15349;10599.6;5.34637;0.170667
20150328010844952_ZEBRAK-R2_snap.fits;2.12996;10652.3;9.26861;0
20150328010918062_ZEBRAK-R2_met.fits;2.05191;10502.9;5.19566;32.9387
20150328010953560_ZEBRAK-R2_met.fits;1.212;10523.4;2.52721;0.170667
20150328011012163_ZEBRAK-R2_met.fits;1.56938;10500;9.53928;3.75467
20150328011019672_ZEBRAK-R2_met.fits;2.13578;10500;5.94883;5.12
20150328010945027_ZEBRAK-R2_snap.fits;2.06527;10511.7;2.77601;0
20150328011038104_ZEBRAK-R2_met.fits;1.41444;10500;5.34592;23.552
20150328011134766_ZEBRAK-R2_met.fits;1.47229;10500;2.95946;0.170667
20150328011045102_ZEBRAK-R2_snap.fits;1.90759;10567.4;1.68457;0
20150328011145688_ZEBRAK-R2_met.fits;1.87433;10542.5;5.39064;0.170667
20150328011150638_ZEBRAK-R2_met.fits;1.90651;10500;3.98419;4.096
20150328011156782_ZEBRAK-R2_met.fits;1.91289;10500;5.04136;18.7733
20150328011218627_ZEBRAK-R2_met.fits;2.52556;10501.5;5.96063;7.168
20150328011145176_ZEBRAK-R2_snap.fits;1.87407;10599.6;1.58063;0
20150328011244227_ZEBRAK-R2_met.fits;0.23686;10500;2.46484;6.31467
20150328011257539_ZEBRAK-R2_met.fits;3.77004;10500;8.64747;0.512
20150328011334403_ZEBRAK-R2_met.fits;1.42783;10609.9;3.41933;0.170667
20150328011339011_ZEBRAK-R2_met.fits;1.7649;10585;4.38382;0.682667
20150328011245251_ZEBRAK-R2_snap.fits;1.52471;10501.5;2.56211;0
20150328011342424_ZEBRAK-R2_met.fits;2.10122;10576.2;5.58059;0.341333
20150328011345155_ZEBRAK-R2_met.fits;1.78356;10586.4;4.42764;0.341333
20150328011408707_ZEBRAK-R2_met.fits;1.99014;10510.3;4.51034;0.170667
20150328011420312_ZEBRAK-R2_met.fits;1.49663;10513.2;3.18869;12.8
20150328011345326_ZEBRAK-R2_snap.fits;1.09171;10687.5;1.26856;0
20150328011444376_ZEBRAK-R2_met.fits;1.06363;10500;2.70379;10.4107
20150328011517827_ZEBRAK-R2_met.fits;1.32762;10505.9;5.09136;13.312
20150328011445400_ZEBRAK-R2_snap.fits;1.80724;10563;1.54858;0
20150328011636504_ZEBRAK-R2_met.fits;1.83544;10500;9.60114;1.19467
20150328011545475_ZEBRAK-R2_snap.fits;1.9639;10527.8;1.83332;0
20150328011641283_ZEBRAK-R2_met.fits;1.80475;10501.5;4.99944;1.70667
20150328011650840_ZEBRAK-R2_met.fits;2.08517;10500;11.3829;9.216
20150328011645550_ZEBRAK-R2_snap.fits;2.52193;10642.1;8.96103;0
20150328011724462_ZEBRAK-R2_met.fits;2.29927;10500;5.48671;26.2827
20150328011745624_ZEBRAK-R2_snap.fits;1.68353;10511.7;5.89974;0
20150328011830680_ZEBRAK-R2_met.fits;1.81706;10501.5;7.12865;13.6533
20150328011848259_ZEBRAK-R2_met.fits;1.92612;10571.8;3.86454;0.170667
20150328011915566_ZEBRAK-R2_met.fits;1.72332;10592.3;8.41559;0.341333
20150328011918126_ZEBRAK-R2_met.fits;0.38602;10523.4;1.38028;0.853333
20150328011924952_ZEBRAK-R2_met.fits;1.86077;10573.2;4.21433;2.38933
20150328011845699_ZEBRAK-R2_snap.fits;1.93314;10517.6;2.01425;0
20150328011945774_ZEBRAK-R2_snap.fits;1.76904;10526.4;2.20077;0
20150328012103256_ZEBRAK-R2_met.fits;1.52086;10552.7;3.42549;0.170667
20150328012111790_ZEBRAK-R2_met.fits;1.58675;10579.1;8.32133;2.21867
20150328012137219_ZEBRAK-R2_met.fits;1.56257;10623;8.10455;0.341333
20150328012045848_ZEBRAK-R2_snap.fits;1.56776;10524.9;1.84454;0
20150328012145411_ZEBRAK-R2_met.fits;1.67292;10500;7.66983;8.704
20150328012203160_ZEBRAK-R2_met.fits;1.42515;10543.9;3.03068;0.853333
20150328012208280_ZEBRAK-R2_met.fits;1.48932;10529.3;3.02968;0.170667
20150328012145923_ZEBRAK-R2_snap.fits;1.92021;10511.7;1.62118;0
20150328012245144_ZEBRAK-R2_met.fits;1.69026;10583.5;5.48174;0.341333
20150328012257774_ZEBRAK-R2_met.fits;1.96357;10606.9;8.24906;3.75467
20150328012303747_ZEBRAK-R2_met.fits;0.359831;10558.6;1.63882;10.4107
20150328012245998_ZEBRAK-R2_snap.fits;2.11639;10505.9;2.192;0
20150328012344707_ZEBRAK-R2_met.fits;1.51499;10571.8;3.19067;5.46133
20150328012354435_ZEBRAK-R2_met.fits;1.83292;10513.2;3.85473;10.0693
20150328012416280_ZEBRAK-R2_met.fits;1.88282;10500;9.72321;2.21867
20150328012420547_ZEBRAK-R2_met.fits;1.94005;10500;6.35231;1.36533
20150328012346072_ZEBRAK-R2_snap.fits;1.92351;10599.6;1.43544;0
20150328012456728_ZEBRAK-R2_met.fits;2.26005;10609.9;5.24307;0.170667
20150328012459118_ZEBRAK-R2_met.fits;0.455511;10511.7;1.58914;4.096
20150328012446147_ZEBRAK-R2_snap.fits;1.98832;10500;2.37611;0
20150328012553390_ZEBRAK-R2_met.fits;2.36131;10500;5.7114;8.192
20150328012617966_ZEBRAK-R2_met.fits;2.04035;10500;8.78882;23.8933
20150328012546222_ZEBRAK-R2_snap.fits;1.8097;10590.8;2.14818;0
20150328012653464_ZEBRAK-R2_met.fits;2.50248;10500;5.86072;7.68
20150328012739203_ZEBRAK-R2_met.fits;1.59689;10514.6;3.25148;0.170667
20150328012646296_ZEBRAK-R2_snap.fits;1.47154;10519;2.75328;0
20150328012746542_ZEBRAK-R2_met.fits;1.3939;10501.5;3.13794;0.170667
20150328012748931_ZEBRAK-R2_met.fits;1.33852;10513.2;2.72753;0.170667
20150328012756611_ZEBRAK-R2_met.fits;1.68153;10614.3;8.59021;0.341333
20150328012807704_ZEBRAK-R2_met.fits;2.20778;10564.5;6.60659;0.170667
20150328012810094_ZEBRAK-R2_met.fits;0.41515;10687.5;1.72911;0.512
20150328012746371_ZEBRAK-R2_snap.fits;1.66607;10573.2;2.42704;0
20150328012844739_ZEBRAK-R2_met.fits;2.19193;10573.2;6.48389;0.170667
20150328012852419_ZEBRAK-R2_met.fits;1.50215;10582;3.21072;0.170667
20150328012854979_ZEBRAK-R2_met.fits;0.401233;10500;1.43216;0.682667
20150328012846446_ZEBRAK-R2_snap.fits;1.43442;10517.6;2.10506;0
20150328013003758_ZEBRAK-R2_met.fits;1.66933;10573.2;6.85212;0.170667
20150328013007171_ZEBRAK-R2_met.fits;1.96041;10500;8.69817;12.6293
20150328013026968_ZEBRAK-R2_met.fits;1.83216;10501.5;5.19721;4.94933
20150328012946520_ZEBRAK-R2_snap.fits;1.78046;10513.2;10.0964;0
20150328013040963_ZEBRAK-R2_met.fits;2.09298;10502.9;9.59469;17.2373
20150328013105710_ZEBRAK-R2_met.fits;1.53072;10500;6.51991;10.4107
20150328013046595_ZEBRAK-R2_snap.fits;1.87208;10502.9;2.2983;0
20150328013147011_ZEBRAK-R2_met.fits;1.78138;10501.5;7.74084;31.0613
20150328013220291_ZEBRAK-R2_met.fits;0.487044;10523.4;1.18138;0.341333
20150328013222851_ZEBRAK-R2_met.fits;0.315375;10511.7;2.10735;0.341333
20150328013146670_ZEBRAK-R2_snap.fits;1.89252;10543.9;9.871;0
20150328013242307_ZEBRAK-R2_met.fits;1.80098;10505.9;6.61365;5.632
20150328013252035_ZEBRAK-R2_met.fits;1.90738;10609.9;5.30561;28.672
20150328013325144_ZEBRAK-R2_met.fits;1.7137;10612.8;3.90529;0.170667
20150328013246744_ZEBRAK-R2_snap.fits;2.23643;10687.5;1.79346;0
20150328013345966_ZEBRAK-R2_met.fits;0.526406;10558.6;1.22728;0.170667
20150328013348355_ZEBRAK-R2_met.fits;1.42137;10510.3;3.21053;0.170667
20150328013353475_ZEBRAK-R2_met.fits;1.2589;10511.7;3.10917;5.80267
20150328013427267_ZEBRAK-R2_met.fits;2.04187;10502.9;4.63641;1.024
20150328013432216_ZEBRAK-R2_met.fits;1.75316;10596.7;5.36022;0.341333
20150328013434776_ZEBRAK-R2_met.fits;0.494838;10511.7;1.67489;0.512
20150328013346819_ZEBRAK-R2_snap.fits;1.96614;10541;10.6929;0
20150328013438360_ZEBRAK-R2_met.fits;1.87367;10500;8.2564;25.6
20150328013446894_ZEBRAK-R2_snap.fits;1.89549;10543.9;12.5005;0
20150328013515566_ZEBRAK-R2_met.fits;1.987;10500;11.2044;55.9787
20150328013618883_ZEBRAK-R2_met.fits;1.74147;10501.5;4.39348;10.5813
20150328013632878_ZEBRAK-R2_met.fits;1.65515;10583.5;3.31921;2.21867
20150328013546968_ZEBRAK-R2_snap.fits;1.99122;10502.9;1.83986;0
20150328013650968_ZEBRAK-R2_met.fits;1.62682;10595.2;5.63502;1.70667
20150328013708888_ZEBRAK-R2_met.fits;1.45133;10500;11.0154;20.3093
20150328013731416_ZEBRAK-R2_met.fits;1.38627;10500;2.78565;2.38933
20150328013647043_ZEBRAK-R2_snap.fits;1.79038;10501.5;1.71378;0
20150328013745923_ZEBRAK-R2_met.fits;1.86808;10691.9;7.37876;17.0667
20150328013811694_ZEBRAK-R2_met.fits;1.59385;10694.8;9.82794;9.216
20150328013824323_ZEBRAK-R2_met.fits;2.06962;10697.8;5.2388;0.170667
20150328013834051_ZEBRAK-R2_met.fits;2.14933;10549.8;4.96532;0.170667
20150328013747118_ZEBRAK-R2_snap.fits;2.26273;10599.6;1.55054;0
20150328013849240_ZEBRAK-R2_met.fits;1.47919;10693.4;4.01131;1.536
20150328013853166_ZEBRAK-R2_met.fits;2.14817;10696.3;8.08299;49.3227
20150328013847192_ZEBRAK-R2_snap.fits;1.58054;10511.7;2.51258;0
20150328013950168_ZEBRAK-R2_met.fits;2.04765;10652.3;4.1681;0.512
20150328013953070_ZEBRAK-R2_met.fits;0.091287;10500;1.06135;1.70667
20150328014000067_ZEBRAK-R2_met.fits;1.98773;10574.7;4.42483;0.170667
20150328013947267_ZEBRAK-R2_snap.fits;2.07497;10500;2.42908;0
20150328014129326_ZEBRAK-R2_met.fits;1.6;10627.4;4.87692;0.341333
20150328014132227_ZEBRAK-R2_met.fits;1.89614;10546.9;6.76161;0.341333
20150328014047342_ZEBRAK-R2_snap.fits;1.50798;10599.6;1.61814;0
20150328014143150_ZEBRAK-R2_met.fits;2.23248;10501.5;5.51607;2.21867
20150328014215576_ZEBRAK-R2_met.fits;1.91544;10576.2;6.30163;0.170667
20150328014147416_ZEBRAK-R2_snap.fits;1.45263;10599.6;1.88444;0
20150328014246467_ZEBRAK-R2_met.fits;0.419167;10593.8;1.47715;2.73067
20150328014251587_ZEBRAK-R2_met.fits;1.67309;10590.8;3.51291;0.341333
20150328014254147_ZEBRAK-R2_met.fits;0.479274;10500;2.2664;0.682667
20150328014247491_ZEBRAK-R2_snap.fits;1.80349;10530.8;2.01533;0
20150328014439790_ZEBRAK-R2_met.fits;1.75122;10604;8.55755;0.512
20150328014443544_ZEBRAK-R2_met.fits;1.16139;10502.9;2.46688;0.170667
20150328014347566_ZEBRAK-R2_snap.fits;1.45595;10508.8;3.37825;0
20150328014446104_ZEBRAK-R2_met.fits;1.45595;10508.8;3.37825;0.170667
20150328014448494_ZEBRAK-R2_met.fits;0.248385;10500;2.23782;2.048
20150328014541571_ZEBRAK-R2_met.fits;1.53134;10636.2;3.13789;0.170667
20150328014447640_ZEBRAK-R2_snap.fits;1.52622;10599.6;1.7807;0
20150328014624238_ZEBRAK-R2_met.fits;1.97319;10573.2;5.67706;0.170667
20150328014547715_ZEBRAK-R2_snap.fits;2.09827;10522;1.82759;0
20150328014734552_ZEBRAK-R2_met.fits;2.06193;10596.7;16.5024;0.512
20150328014647790_ZEBRAK-R2_snap.fits;1.67903;10546.9;2.13914;0
20150328014746840_ZEBRAK-R2_met.fits;0.52757;10523.4;1.75268;2.73067
20150328014757251_ZEBRAK-R2_met.fits;2.15484;10582;4.36841;0.341333
20150328014826947_ZEBRAK-R2_met.fits;1.95211;10595.2;5.04784;0.512
20150328014747864_ZEBRAK-R2_snap.fits;1.70925;10535.2;2.06014;0
20150328014903299_ZEBRAK-R2_met.fits;1.95019;10691.9;3.91173;0.170667
20150328014905688_ZEBRAK-R2_met.fits;0.483587;10605.5;1.37784;8.704
20150328014847939_ZEBRAK-R2_snap.fits;1.66512;10529.3;2.55197;0
20150328014946990_ZEBRAK-R2_met.fits;0.315475;10546.9;1.49795;10.0693
20150328015015662_ZEBRAK-R2_met.fits;2.24943;10608.4;4.94113;0.170667
20150328015037336_ZEBRAK-R2_met.fits;1.38765;10535.2;2.99768;0.170667
20150328014948014_ZEBRAK-R2_snap.fits;1.76935;10529.3;2.18164;0
20150328015046211_ZEBRAK-R2_met.fits;1.81146;10561.5;4.1814;0.170667
20150328015114883_ZEBRAK-R2_met.fits;1.58907;10601.1;3.70734;0.170667
20150328015117443_ZEBRAK-R2_met.fits;0.296885;10500;1.3223;13.312
20150328015048088_ZEBRAK-R2_snap.fits;2.1379;10529.3;2.13206;0
20150328015145944_ZEBRAK-R2_met.fits;1.55404;10514.6;3.25902;0.170667
20150328015200110_ZEBRAK-R2_met.fits;1.22416;10539.6;2.55588;0.170667
20150328015237827_ZEBRAK-R2_met.fits;1.13348;10519;3.03898;0.341333
20150328015148163_ZEBRAK-R2_snap.fits;2.13111;10523.4;2.24475;0
20150328015252163_ZEBRAK-R2_met.fits;1.45049;10519;2.94877;1.536
20150328015255918_ZEBRAK-R2_met.fits;0.380343;10582;1.31326;4.77867
20150328015334318_ZEBRAK-R2_met.fits;1.38601;10520.5;3.10969;0.341333
20150328015343704_ZEBRAK-R2_met.fits;1.42755;10520.5;2.8662;0.170667
20150328015248238_ZEBRAK-R2_snap.fits;2.06963;10601.1;1.55106;0
20150328015440707_ZEBRAK-R2_met.fits;1.52706;10606.9;4.21052;0.170667
20150328015348312_ZEBRAK-R2_snap.fits;1.86478;10517.6;2.20064;0
20150328015544536_ZEBRAK-R2_met.fits;2.10784;10582;9.67404;0.341333
20150328015448387_ZEBRAK-R2_snap.fits;1.90144;10516.1;2.12822;0
20150328015548803_ZEBRAK-R2_met.fits;1.80939;10549.8;8.70106;0.512
20150328015559726_ZEBRAK-R2_met.fits;1.86649;10564.5;3.78193;0.170667
20150328015625155_ZEBRAK-R2_met.fits;1.64467;10605.5;3.88885;0.170667
20150328015634371_ZEBRAK-R2_met.fits;1.53948;10614.3;3.61633;0.341333
20150328015548462_ZEBRAK-R2_snap.fits;2.30459;10508.8;3.05103;0
20150328015647854_ZEBRAK-R2_met.fits;0.156594;10593.8;1.04934;0.853333
20150328015648536_ZEBRAK-R2_snap.fits;2.18083;10511.7;2.53967;0
20150328015837080_ZEBRAK-R2_met.fits;1.41233;10502.9;3.0529;0.170667
20150328015748611_ZEBRAK-R2_snap.fits;1.65968;10510.3;2.72843;0
20150328015846979_ZEBRAK-R2_met.fits;1.65968;10505.9;3.41677;1.536
20150328015850734_ZEBRAK-R2_met.fits;0.678577;10570.3;1.3723;0.170667
20150328015848686_ZEBRAK-R2_snap.fits;2.43066;10505.9;2.31698;0
20150328015947736_ZEBRAK-R2_met.fits;2.61295;10587.9;7.37692;0.170667
20150328015948760_ZEBRAK-R2_snap.fits;1.93718;10502.9;2.22367;0
