# file name; noise; peak f.; mag.; duration
20150328020143278_ZEBRAK-R2_met.fits;1.36491;10500;2.7697;0.170667
20150328020048835_ZEBRAK-R2_snap.fits;1.80121;10502.9;2.57398;0
20150328020233966_ZEBRAK-R2_met.fits;1.08594;10500;2.53581;0.170667
20150328020148910_ZEBRAK-R2_snap.fits;2.51726;10504.4;2.30904;0
20150328020248984_ZEBRAK-R2_snap.fits;3.84906;10691.9;3.01339;0
20150328020442136_ZEBRAK-R2_met.fits;1.90336;10561.5;6.24832;0.341333
20150328020349059_ZEBRAK-R2_snap.fits;4.34926;10500;3.8269;0
20150328020449134_ZEBRAK-R2_snap.fits;3.4577;10640.6;2.07593;0
20150328020620952_ZEBRAK-R2_met.fits;1.28261;10513.2;2.59409;0.170667
20150328020625048_ZEBRAK-R2_met.fits;1.88547;10590.8;7.53864;0.341333
20150328020636142_ZEBRAK-R2_met.fits;1.57965;10605.5;3.36935;0.170667
20150328020549208_ZEBRAK-R2_snap.fits;4.52774;10529.3;1.75596;0
20150328020648430_ZEBRAK-R2_met.fits;0.413948;10500;2.3491;2.21867
20150328020720344_ZEBRAK-R2_met.fits;1.68408;10626;4.73407;0.170667
20150328020726659_ZEBRAK-R2_met.fits;1.37014;10599.6;4.79376;0.341333
20150328020649283_ZEBRAK-R2_snap.fits;2.09533;10500;2.53842;0
20150328020813080_ZEBRAK-R2_met.fits;2.09373;10599.6;5.33923;0.170667
20150328020815128_ZEBRAK-R2_met.fits;1.84426;10609.9;7.23375;0.170667
20150328020749358_ZEBRAK-R2_snap.fits;1.30684;10615.7;1.73813;0
20150328020848920_ZEBRAK-R2_met.fits;1.90162;10595.2;4.71303;0.341333
20150328020925102_ZEBRAK-R2_met.fits;1.54145;10583.5;3.47052;0.170667
20150328020849432_ZEBRAK-R2_snap.fits;1.9425;10527.8;2.12118;0
20150328021038318_ZEBRAK-R2_met.fits;1.76438;10599.6;4.55088;0.170667
20150328020949507_ZEBRAK-R2_snap.fits;2.23851;10665.5;1.57361;0
20150328021051630_ZEBRAK-R2_met.fits;2.08902;10589.4;4.59375;0.341333
20150328021049582_ZEBRAK-R2_snap.fits;2.58974;10599.6;2.34613;0
20150328021226350_ZEBRAK-R2_met.fits;1.52595;10593.8;4.92228;0.170667
20150328021230275_ZEBRAK-R2_met.fits;1.33627;10517.6;2.82327;0.170667
20150328021149656_ZEBRAK-R2_snap.fits;1.80688;10505.9;2.61709;0
20150328021242563_ZEBRAK-R2_met.fits;1.54675;10501.5;3.22881;5.46133
20150328021253486_ZEBRAK-R2_met.fits;1.37816;10633.3;3.98428;0.170667
20150328021255875_ZEBRAK-R2_met.fits;0.261705;10605.5;1.30211;3.072
20150328021301336_ZEBRAK-R2_met.fits;0.296048;10511.7;2.26699;1.19467
20150328021249731_ZEBRAK-R2_snap.fits;1.59114;10529.3;1.96408;0
20150328021413016_ZEBRAK-R2_met.fits;1.57665;10580.6;10.9755;0.853333
20150328021349806_ZEBRAK-R2_snap.fits;1.96341;10501.5;2.33946;0
20150328021504558_ZEBRAK-R2_met.fits;1.31052;10501.5;2.76457;2.048
20150328021508824_ZEBRAK-R2_met.fits;0.455318;10500;1.54379;1.19467
20150328021449880_ZEBRAK-R2_snap.fits;1.82649;10500;1.3141;0
20150328021548931_ZEBRAK-R2_met.fits;0.363106;10675.8;1.89151;1.024
20150328021549955_ZEBRAK-R2_snap.fits;2.40957;10500;2.53945;0
20150328021648152_ZEBRAK-R2_met.fits;2.07968;10608.4;5.19187;0.341333
20150328021652590_ZEBRAK-R2_met.fits;1.78452;10560.1;6.19137;0.170667
20150328021700270_ZEBRAK-R2_met.fits;2.3724;10601.1;5.42245;0.170667
20150328021704366_ZEBRAK-R2_met.fits;2.31696;10563;5.15314;1.70667
20150328021650030_ZEBRAK-R2_snap.fits;2.43384;10675.8;2.10747;0
20150328021750104_ZEBRAK-R2_snap.fits;1.51045;10681.6;1.87653;0
20150328021850179_ZEBRAK-R2_snap.fits;2.14363;10514.6;2.04393;0
20150328021949059_ZEBRAK-R2_met.fits;1.61048;10592.3;13.762;0.682667
20150328022036504_ZEBRAK-R2_met.fits;1.53501;10596.7;3.44179;0.170667
20150328021950254_ZEBRAK-R2_snap.fits;1.76922;10527.8;2.09313;0
20150328022139480_ZEBRAK-R2_met.fits;1.5271;10599.6;3.12902;0.170667
20150328022050328_ZEBRAK-R2_snap.fits;2.0418;10511.7;2.50506;0
20150328022150915_ZEBRAK-R2_met.fits;1.38702;10511.7;2.88802;0.170667
20150328022200472_ZEBRAK-R2_met.fits;1.49483;10514.6;3.17612;0.170667
20150328022204910_ZEBRAK-R2_met.fits;1.91296;10602.5;12.2755;0.682667
20150328022240750_ZEBRAK-R2_met.fits;1.65288;10599.6;16.5981;0.341333
20150328022150403_ZEBRAK-R2_snap.fits;1.69738;10511.7;2.01477;0
20150328022332803_ZEBRAK-R2_met.fits;1.97882;10500;4.77263;0.170667
20150328022343384_ZEBRAK-R2_met.fits;1.87396;10604;21.5427;0.341333
20150328022250478_ZEBRAK-R2_snap.fits;1.74877;10513.2;1.69406;0
20150328022446872_ZEBRAK-R2_met.fits;1.29435;10514.6;2.59034;0.170667
20150328022350552_ZEBRAK-R2_snap.fits;1.83882;10507.3;2.42337;0
20150328022514691_ZEBRAK-R2_met.fits;1.8796;10601.1;5.62533;0.341333
20150328022450627_ZEBRAK-R2_snap.fits;1.8747;10526.4;8.59839;0
20150328022541827_ZEBRAK-R2_met.fits;1.57776;10500;8.30933;8.704
20150328022553944_ZEBRAK-R2_met.fits;1.44307;10500;2.90546;0.170667
20150328022609304_ZEBRAK-R2_met.fits;1.50641;10565.9;13.4801;0.341333
20150328022618691_ZEBRAK-R2_met.fits;1.66523;10601.1;9.08333;0.512
20150328022641048_ZEBRAK-R2_met.fits;2.02821;10545.4;15.7781;0.512
20150328022550702_ZEBRAK-R2_snap.fits;1.422;10541;2.59047;0
20150328022649752_ZEBRAK-R2_met.fits;1.05464;10508.8;2.65045;17.2373
20150328022650776_ZEBRAK-R2_snap.fits;1.62435;10522;2.21549;0
20150328022803480_ZEBRAK-R2_met.fits;2.46456;10582;57.4051;0.512
20150328022830446_ZEBRAK-R2_met.fits;1.98833;10579.1;5.13472;0.170667
20150328022838126_ZEBRAK-R2_met.fits;1.27503;10500;2.93799;0.170667
20150328022750851_ZEBRAK-R2_snap.fits;2.80535;10511.7;2.39588;0
20150328022850926_ZEBRAK-R2_snap.fits;1.79908;10502.9;2.88005;0
20150328023009432_ZEBRAK-R2_met.fits;1.77352;10615.7;6.04383;0.512
20150328023023768_ZEBRAK-R2_met.fits;1.92247;10541;5.9147;0.170667
20150328023031448_ZEBRAK-R2_met.fits;1.17667;10508.8;2.41007;0.170667
20150328023041518_ZEBRAK-R2_met.fits;1.23141;10505.9;2.46421;0.170667
20150328023046808_ZEBRAK-R2_met.fits;1.48139;10500;3.07333;0.682667
20150328022951000_ZEBRAK-R2_snap.fits;1.89046;10507.3;2.29535;0
20150328023120259_ZEBRAK-R2_met.fits;1.51471;10605.5;4.2569;0.512
20150328023125720_ZEBRAK-R2_met.fits;1.67152;10602.5;8.64372;0.341333
20150328023146200_ZEBRAK-R2_met.fits;2.37224;10592.3;24.4608;0.341333
20150328023051075_ZEBRAK-R2_snap.fits;2.25642;10576.2;2.19456;0
20150328023231427_ZEBRAK-R2_met.fits;1.31465;10527.8;2.80827;0.170667
20150328023151150_ZEBRAK-R2_snap.fits;1.68708;10514.6;2.079;0
20150328023312046_ZEBRAK-R2_met.fits;1.75052;10501.5;7.62758;4.26667
20150328023318531_ZEBRAK-R2_met.fits;0.390107;10546.9;1.56148;3.072
20150328023328942_ZEBRAK-R2_met.fits;1.92837;10573.2;4.52678;0.170667
20150328023251224_ZEBRAK-R2_snap.fits;1.96459;10624.5;7.60438;0
20150328023339523_ZEBRAK-R2_met.fits;1.6564;10500;5.62091;20.8213
20150328023403587_ZEBRAK-R2_met.fits;1.69188;10500;4.11979;4.94933
20150328023410755_ZEBRAK-R2_met.fits;1.69061;10502.9;6.56991;2.56
20150328023351299_ZEBRAK-R2_snap.fits;1.38767;10526.4;1.74245;0
20150328023454275_ZEBRAK-R2_met.fits;1.11297;10519;2.63211;0.170667
20150328023512366_ZEBRAK-R2_met.fits;1.73749;10595.2;3.65065;0.170667
20150328023533699_ZEBRAK-R2_met.fits;1.48367;10500;8.37662;2.048
20150328023451374_ZEBRAK-R2_snap.fits;1.70059;10514.6;2.29113;0
20150328023552472_ZEBRAK-R2_met.fits;1.34777;10508.8;2.75131;1.024
20150328023622680_ZEBRAK-R2_met.fits;1.92618;10689;3.97154;0.170667
20150328023551448_ZEBRAK-R2_snap.fits;1.51;10500;2.24513;0
20150328023713880_ZEBRAK-R2_met.fits;1.22069;10500;2.6732;0.170667
20150328023744600_ZEBRAK-R2_met.fits;1.45803;10608.4;14.0892;0.341333
20150328023651523_ZEBRAK-R2_snap.fits;1.67281;10567.4;1.62441;0
20150328023759448_ZEBRAK-R2_met.fits;1.86538;10601.1;3.81447;0.170667
20150328023829315_ZEBRAK-R2_met.fits;2.00255;10501.5;8.10687;1.536
20150328023751598_ZEBRAK-R2_snap.fits;1.71365;10532.2;1.4421;0
20150328023916590_ZEBRAK-R2_met.fits;2.05455;10532.2;5.21731;10.752
20150328023938094_ZEBRAK-R2_met.fits;1.39672;10580.6;2.85223;0.341333
20150328023942190_ZEBRAK-R2_met.fits;2.02886;10560.1;6.7004;0.341333
20150328023851672_ZEBRAK-R2_snap.fits;1.53643;10507.3;2.44405;0
20150328023956014_ZEBRAK-R2_met.fits;2.10214;10601.1;11.7178;0.341333
20150328024022467_ZEBRAK-R2_met.fits;1.84048;10598.1;6.28338;0.341333
20150328024031512_ZEBRAK-R2_met.fits;1.49698;10500;8.8884;11.6053
20150328024044995_ZEBRAK-R2_met.fits;1.54332;10501.5;5.57997;3.41333
20150328023951747_ZEBRAK-R2_snap.fits;1.76386;10517.6;1.93958;0
20150328024050456_ZEBRAK-R2_met.fits;1.85864;10500;7.37893;1.19467
20150328024055406_ZEBRAK-R2_met.fits;1.82412;10500;7.53568;3.75467
20150328024103598_ZEBRAK-R2_met.fits;1.78521;10645;3.69569;0.170667
20150328024051822_ZEBRAK-R2_snap.fits;1.79186;10500;2.13306;0
20150328024208110_ZEBRAK-R2_met.fits;1.2869;10590.8;2.92498;0.170667
20150328024213400_ZEBRAK-R2_met.fits;1.66045;10500;7.4009;16.896
20150328024151896_ZEBRAK-R2_snap.fits;1.61451;10508.8;2.86377;0
20150328024313475_ZEBRAK-R2_met.fits;1.60943;10561.5;3.85152;0.341333
20150328024324739_ZEBRAK-R2_met.fits;1.67246;10589.4;7.94482;15.1893
20150328024343512_ZEBRAK-R2_met.fits;2.11646;10574.7;11.9598;0.341333
20150328024346926_ZEBRAK-R2_met.fits;1.19429;10510.3;2.78103;0.170667
20150328024251971_ZEBRAK-R2_snap.fits;1.44993;10505.9;2.43611;0
20150328024425496_ZEBRAK-R2_met.fits;1.47837;10500;6.43731;1.024
20150328024352046_ZEBRAK-R2_snap.fits;1.8528;10523.4;2.09541;0
20150328024449048_ZEBRAK-R2_met.fits;1.46144;10626;6.73673;0.341333
20150328024453144_ZEBRAK-R2_met.fits;1.50324;10508.8;3.15929;0.170667
20150328024530008_ZEBRAK-R2_met.fits;2.07423;10500;6.66651;6.144
20150328024452120_ZEBRAK-R2_snap.fits;1.73101;10590.8;7.40797;0
20150328024541443_ZEBRAK-R2_met.fits;1.85326;10500;8.26676;28.5013
20150328024632131_ZEBRAK-R2_met.fits;1.53097;10605.5;3.94276;0.170667
20150328024634520_ZEBRAK-R2_met.fits;1.29887;10500;2.72637;0.170667
20150328024552195_ZEBRAK-R2_snap.fits;1.79144;10658.2;1.75409;0
20150328024722990_ZEBRAK-R2_met.fits;2.09855;10661.1;6.7759;0.170667
20150328024652270_ZEBRAK-R2_snap.fits;2.15919;10500;4.42392;0
20150328024739544_ZEBRAK-R2_met.fits;2.06672;10502.9;7.41381;11.4347
20150328024833646_ZEBRAK-R2_met.fits;1.56477;10502.9;4.13832;1.70667
20150328024837400_ZEBRAK-R2_met.fits;1.75318;10596.7;5.98074;0.170667
20150328024848494_ZEBRAK-R2_met.fits;1.30438;10529.3;2.75261;0.170667
20150328024752344_ZEBRAK-R2_snap.fits;1.97227;10524.9;2.23858;0
20150328024909486_ZEBRAK-R2_met.fits;1.44162;10524.9;2.93694;0.170667
20150328024852419_ZEBRAK-R2_snap.fits;1.92001;10545.4;1.69575;0
20150328024927747_ZEBRAK-R2_met.fits;1.93291;10500;6.74663;22.6987
20150328025008878_ZEBRAK-R2_met.fits;1.77756;10500;6.98093;19.2853
20150328024952494_ZEBRAK-R2_snap.fits;1.44116;10513.2;7.60558;0
20150328025030723_ZEBRAK-R2_met.fits;1.87374;10500;7.12478;23.552
20150328025057518_ZEBRAK-R2_met.fits;2.51958;10501.5;7.32206;3.92533
20150328025103832_ZEBRAK-R2_met.fits;0.422816;10523.4;1.52422;0.170667
20150328025114584_ZEBRAK-R2_met.fits;1.54231;10602.5;3.22925;0.170667
20150328025116974_ZEBRAK-R2_met.fits;0.315763;10582;1.94052;10.5813
20150328025131992_ZEBRAK-R2_met.fits;1.80938;10500;4.77784;0.170667
20150328025134382_ZEBRAK-R2_met.fits;1.90288;10502.9;4.41486;0.170667
20150328025137966_ZEBRAK-R2_met.fits;1.77035;10502.9;5.94153;3.584
20150328025052568_ZEBRAK-R2_snap.fits;2.04496;10500;1.77989;0
20150328025205443_ZEBRAK-R2_met.fits;1.4175;10501.5;3.0484;2.048
20150328025233262_ZEBRAK-R2_met.fits;1.93646;10612.8;6.89205;0.512
20150328025241966_ZEBRAK-R2_met.fits;1.25548;10500;2.62799;0.170667
20150328025152643_ZEBRAK-R2_snap.fits;2.07953;10514.6;1.88969;0
20150328025302616_ZEBRAK-R2_met.fits;1.71759;10526.4;3.48936;0.170667
20150328025321390_ZEBRAK-R2_met.fits;1.95448;10576.2;3.92851;0.170667
20150328025326168_ZEBRAK-R2_met.fits;2.06159;10501.5;6.03799;1.536
20150328025331971_ZEBRAK-R2_met.fits;1.93898;10571.8;6.83055;0.170667
20150328025335555_ZEBRAK-R2_met.fits;1.41583;10501.5;4.18013;0.170667
20150328025347502_ZEBRAK-R2_met.fits;2.54046;10505.9;7.93574;1.87733
20150328025252718_ZEBRAK-R2_snap.fits;2.05389;10508.8;2.0742;0
20150328025352110_ZEBRAK-R2_met.fits;1.37571;10504.4;2.84393;0.170667
20150328025420611_ZEBRAK-R2_met.fits;1.51844;10557.1;5.35221;0.170667
20150328025423854_ZEBRAK-R2_met.fits;1.47114;10500;2.98831;0.170667
20150328025429486_ZEBRAK-R2_met.fits;1.93219;10599.6;4.70652;0.170667
20150328025352792_ZEBRAK-R2_snap.fits;1.60919;10508.8;2.37186;0
20150328025451672_ZEBRAK-R2_met.fits;1.51796;10510.3;3.08973;0.170667
20150328025454574_ZEBRAK-R2_met.fits;1.37404;10511.7;3.16616;12.6293
20150328025527171_ZEBRAK-R2_met.fits;2.14666;10500;8.65893;7.33867
20150328025544579_ZEBRAK-R2_met.fits;2.27127;10500;7.57103;1.70667
20150328025452867_ZEBRAK-R2_snap.fits;2.3213;10606.9;2.46401;0
20150328025556184_ZEBRAK-R2_met.fits;2.44719;10585;12.9932;0.341333
20150328025613422_ZEBRAK-R2_met.fits;2.04015;10500;8.73325;7.68
20150328025627246_ZEBRAK-R2_met.fits;2.08483;10500;8.29965;19.2853
20150328025552942_ZEBRAK-R2_snap.fits;2.18703;10529.3;2.38525;0
20150328025701550_ZEBRAK-R2_met.fits;1.44139;10500;8.41314;3.24267
20150328025709400_ZEBRAK-R2_met.fits;1.43976;10500;5.32047;1.36533
20150328025653016_ZEBRAK-R2_snap.fits;1.57993;10517.6;2.31128;0
20150328025805720_ZEBRAK-R2_met.fits;1.86667;10500;7.00859;25.7707
20150328025833539_ZEBRAK-R2_met.fits;1.92626;10500;3.99258;0.512
20150328025753091_ZEBRAK-R2_snap.fits;1.59163;10510.3;8.27585;0
20150328025836440_ZEBRAK-R2_met.fits;1.49404;10504.4;3.12636;19.6267
20150328025910915_ZEBRAK-R2_met.fits;1.69842;10605.5;4.12698;0.170667
20150328025914499_ZEBRAK-R2_met.fits;1.69356;10500;4.70187;0.170667
20150328025916547_ZEBRAK-R2_met.fits;1.69029;10500;6.05601;0.853333
20150328025919619_ZEBRAK-R2_met.fits;0.289722;10523.4;1.69972;0.170667
20150328025921667_ZEBRAK-R2_met.fits;2.14603;10596.7;4.62415;0.170667
20150328025927811_ZEBRAK-R2_met.fits;1.37579;10596.7;5.82596;0.170667
20150328025931395_ZEBRAK-R2_met.fits;1.5027;10507.3;4.8069;14.848
20150328025853166_ZEBRAK-R2_snap.fits;1.82044;10508.8;2.33582;0
20150328025952728_ZEBRAK-R2_met.fits;1.64172;10507.3;5.11339;15.36
20150328025953240_ZEBRAK-R2_snap.fits;1.60544;10508.8;2.58316;0
