# file name; noise; peak f.; mag.; duration
20150328040026051_ZEBRAK-R2_met.fits;2.15736;10599.6;4.40509;0.170667
20150328040029294_ZEBRAK-R2_met.fits;1.51243;10500;8.70704;1.19467
20150328040043630_ZEBRAK-R2_met.fits;1.03126;10522;2.14446;0.170667
20150328040046360_ZEBRAK-R2_met.fits;2.00282;10598.1;4.09177;0.341333
20150328040056771_ZEBRAK-R2_met.fits;0.490215;10511.7;1.90286;0.170667
20150328040141998_ZEBRAK-R2_met.fits;1.29279;10514.6;3.55916;0.170667
20150328040153091_ZEBRAK-R2_met.fits;1.40378;10516.1;2.91179;0.170667
20150328040057795_ZEBRAK-R2_snap.fits;1.29646;10508.8;2.30386;0
20150328040225688_ZEBRAK-R2_met.fits;1.78221;10563;4.89048;0.170667
20150328040235758_ZEBRAK-R2_met.fits;1.2917;10507.3;2.70258;0.170667
20150328040246510_ZEBRAK-R2_met.fits;1.36892;10516.1;2.89454;0.170667
20150328040157870_ZEBRAK-R2_snap.fits;2.17791;10510.3;2.4343;0
20150328040330883_ZEBRAK-R2_met.fits;1.27833;10508.8;2.62293;0.170667
20150328040332931_ZEBRAK-R2_met.fits;1.57291;10649.4;7.69148;0.341333
20150328040340611_ZEBRAK-R2_met.fits;1.20309;10507.3;2.77186;0.170667
20150328040343512_ZEBRAK-R2_met.fits;1.38633;10511.7;2.89793;1.024
20150328040257944_ZEBRAK-R2_snap.fits;1.59205;10674.3;1.94109;0
20150328040350339_ZEBRAK-R2_met.fits;2.09464;10500;10.4237;5.97333
20150328040432664_ZEBRAK-R2_met.fits;1.96402;10502.9;7.29931;13.312
20150328040450243_ZEBRAK-R2_met.fits;1.46074;10513.2;2.94883;1.70667
20150328040454339_ZEBRAK-R2_met.fits;1.38577;10502.9;2.8303;0.170667
20150328040358019_ZEBRAK-R2_snap.fits;1.61034;10505.9;2.74627;0
20150328040456387_ZEBRAK-R2_met.fits;1.41148;10505.9;3.30956;1.024
20150328040502190_ZEBRAK-R2_met.fits;1.6899;10589.4;5.4627;0.341333
20150328040516526_ZEBRAK-R2_met.fits;1.26057;10628.9;4.2541;0.512
20150328040523011_ZEBRAK-R2_met.fits;1.49266;10533.7;3.17022;0.170667
20150328040525230_ZEBRAK-R2_met.fits;1.56254;10653.8;10.7158;1.536
20150328040530862_ZEBRAK-R2_met.fits;1.69509;10605.5;4.27525;0.341333
20150328040540590_ZEBRAK-R2_met.fits;1.33965;10514.6;2.93963;0.170667
20150328040458094_ZEBRAK-R2_snap.fits;1.649;10517.6;2.70143;0
20150328040557315_ZEBRAK-R2_met.fits;0.333011;10523.4;1.45038;2.73067
20150328040608238_ZEBRAK-R2_met.fits;1.49413;10502.9;3.08003;0.170667
20150328040615918_ZEBRAK-R2_met.fits;1.98522;10595.2;4.43824;1.19467
20150328040635032_ZEBRAK-R2_met.fits;1.45397;10505.9;3.08431;0.170667
20150328040638787_ZEBRAK-R2_met.fits;1.52554;10523.4;3.11019;2.048
20150328040558168_ZEBRAK-R2_snap.fits;1.55546;10519;2.10252;0
20150328040658926_ZEBRAK-R2_met.fits;1.32264;10513.2;2.76416;1.024
20150328040718552_ZEBRAK-R2_met.fits;1.50563;10599.6;6.5301;0.170667
20150328040738008_ZEBRAK-R2_met.fits;1.93639;10587.9;4.75325;0.341333
20150328040740227_ZEBRAK-R2_met.fits;1.64073;10612.8;5.69218;0.170667
20150328040743299_ZEBRAK-R2_met.fits;1.85058;10637.7;3.86938;0.341333
20150328040658243_ZEBRAK-R2_snap.fits;1.27005;10514.6;2.73555;0
20150328040756782_ZEBRAK-R2_met.fits;1.27005;10514.6;2.73555;0.170667
20150328040800195_ZEBRAK-R2_met.fits;1.43312;10502.9;3.00559;0.170667
20150328040809411_ZEBRAK-R2_met.fits;1.49562;10500;3.12055;0.170667
20150328040842691_ZEBRAK-R2_met.fits;1.25706;10511.7;2.54029;0.170667
20150328040845592_ZEBRAK-R2_met.fits;1.4896;10508.8;3.13154;0.170667
20150328040758318_ZEBRAK-R2_snap.fits;1.48817;10599.6;1.59611;0
20150328040905731_ZEBRAK-R2_met.fits;1.23289;10526.4;2.7217;0.170667
20150328040911534_ZEBRAK-R2_met.fits;1.57764;10500;4.90262;12.288
20150328040926040_ZEBRAK-R2_met.fits;0.36894;10605.5;1.39083;1.024
20150328040929283_ZEBRAK-R2_met.fits;0.45686;10511.7;1.53133;7.85067
20150328040951640_ZEBRAK-R2_met.fits;1.84691;10510.3;4.1696;3.41333
20150328040858392_ZEBRAK-R2_snap.fits;2.13823;10517.6;2.08113;0
20150328040957272_ZEBRAK-R2_met.fits;0.421822;10593.8;1.37918;0.170667
20150328041013656_ZEBRAK-R2_met.fits;1.87795;10500;9.96996;18.6027
20150328041035331_ZEBRAK-R2_met.fits;1.55109;10513.2;3.42363;1.70667
20150328041040792_ZEBRAK-R2_met.fits;1.51263;10500;3.09743;2.21867
20150328040958467_ZEBRAK-R2_snap.fits;1.79387;10510.3;2.26841;0
20150328041118510_ZEBRAK-R2_met.fits;1.43615;10500;4.64275;16.896
20150328041140696_ZEBRAK-R2_met.fits;1.53262;10507.3;3.08312;0.170667
20150328041148888_ZEBRAK-R2_met.fits;1.48612;10516.1;3.1695;0.170667
20150328041058542_ZEBRAK-R2_snap.fits;1.7966;10504.4;2.25071;0
20150328041159128_ZEBRAK-R2_met.fits;1.52675;10500;3.20481;3.584
20150328041206638_ZEBRAK-R2_met.fits;1.37561;10500;3.55027;7.168
20150328041215854_ZEBRAK-R2_met.fits;2.00304;10630.4;30.1631;0.512
20150328041251352_ZEBRAK-R2_met.fits;1.69667;10599.6;8.07569;0.170667
20150328041253742_ZEBRAK-R2_met.fits;0.371452;10511.7;1.26187;0.170667
20150328041158616_ZEBRAK-R2_snap.fits;1.69613;10511.7;2.90283;0
20150328041315416_ZEBRAK-R2_met.fits;1.54588;10621.6;4.08109;1.36533
20150328041339822_ZEBRAK-R2_met.fits;1.24753;10511.7;2.68327;1.36533
20150328041343406_ZEBRAK-R2_met.fits;0.462989;10500;1.89161;1.36533
20150328041353987_ZEBRAK-R2_met.fits;1.31277;10505.9;2.92729;0.170667
20150328041258691_ZEBRAK-R2_snap.fits;1.77301;10500;1.9731;0
20150328041402691_ZEBRAK-R2_met.fits;1.4604;10585;6.53999;0.341333
20150328041432387_ZEBRAK-R2_met.fits;1.55799;10502.9;3.12101;0.341333
20150328041434947_ZEBRAK-R2_met.fits;1.24427;10510.3;2.6409;0.170667
20150328041441944_ZEBRAK-R2_met.fits;1.43455;10513.2;2.95025;0.170667
20150328041447747_ZEBRAK-R2_met.fits;2.25492;10637.7;4.5259;1.19467
20150328041450819_ZEBRAK-R2_met.fits;1.39446;10517.6;3.0671;0.170667
20150328041358766_ZEBRAK-R2_snap.fits;2.03045;10687.5;1.62551;0
20150328041500206_ZEBRAK-R2_met.fits;1.27223;10571.8;2.74066;1.536
20150328041503960_ZEBRAK-R2_met.fits;0.330048;10500;2.03476;0.170667
20150328041506179_ZEBRAK-R2_met.fits;1.9733;10577.6;7.08939;0.341333
20150328041508568_ZEBRAK-R2_met.fits;1.62287;10500;6.25356;0.341333
20150328041522392_ZEBRAK-R2_met.fits;1.93174;10586.4;3.97354;0.170667
20150328041534851_ZEBRAK-R2_met.fits;1.39939;10599.6;7.18451;0.341333
20150328041539288_ZEBRAK-R2_met.fits;1.56199;10508.8;3.44165;0.341333
20150328041542190_ZEBRAK-R2_met.fits;1.67953;10507.3;4.97127;4.43733
20150328041549870_ZEBRAK-R2_met.fits;1.49911;10510.3;3.01547;0.170667
20150328041458840_ZEBRAK-R2_snap.fits;1.76921;10501.5;2.89888;0
20150328041555502_ZEBRAK-R2_met.fits;1.41562;10507.3;2.98002;0.170667
20150328041635779_ZEBRAK-R2_met.fits;1.58236;10508.8;3.47038;0.170667
20150328041558915_ZEBRAK-R2_snap.fits;2.15683;10637.7;1.78135;0
20150328041658990_ZEBRAK-R2_snap.fits;2.89129;10514.6;7.71326;0
20150328041743363_ZEBRAK-R2_met.fits;1.84688;10500;4.92782;16.0427
20150328041818179_ZEBRAK-R2_met.fits;2.14329;10504.4;7.95855;20.48
20150328041759064_ZEBRAK-R2_snap.fits;3.92333;10655.3;2.84861;0
20150328041901870_ZEBRAK-R2_met.fits;2.00753;10500;9.23394;16.2133
20150328041924227_ZEBRAK-R2_met.fits;1.17556;10532.2;2.38308;0.170667
20150328041936003_ZEBRAK-R2_met.fits;1.46011;10532.2;3.1744;1.536
20150328041941294_ZEBRAK-R2_met.fits;1.54925;10533.7;3.10189;0.170667
20150328041943854_ZEBRAK-R2_met.fits;0.427816;10535.2;1.59854;0.853333
20150328041952387_ZEBRAK-R2_met.fits;1.2355;10535.2;2.56523;0.170667
20150328041859139_ZEBRAK-R2_snap.fits;3.48072;10500;4.10624;0
20150328042010478_ZEBRAK-R2_met.fits;1.70362;10505.9;7.82523;8.53333
20150328042020888_ZEBRAK-R2_met.fits;1.30781;10549.8;2.6278;24.576
20150328042051438_ZEBRAK-R2_met.fits;1.29585;10529.3;2.67346;0.170667
20150328041959214_ZEBRAK-R2_snap.fits;2.20306;10500;7.43782;0
20150328042053998_ZEBRAK-R2_met.fits;1.80851;10500;6.47219;5.29067
20150328042101166_ZEBRAK-R2_met.fits;1.65226;10502.9;4.97;0.170667
20150328042112088_ZEBRAK-R2_met.fits;1.30148;10599.6;2.86397;1.19467
20150328042123011_ZEBRAK-R2_met.fits;2.1132;10535.2;4.28155;1.36533
20150328042133080_ZEBRAK-R2_met.fits;1.23471;10523.4;2.7438;0.170667
20150328042142638_ZEBRAK-R2_met.fits;1.86118;10500;5.44443;7.168
20150328042153902_ZEBRAK-R2_met.fits;1.85679;10604;6.57337;0.341333
20150328042059288_ZEBRAK-R2_snap.fits;2.21997;10530.8;2.59106;0
20150328042209432_ZEBRAK-R2_met.fits;1.24688;10501.5;2.82358;0.853333
20150328042233667_ZEBRAK-R2_met.fits;1.33917;10524.9;2.82047;0.170667
20150328042245272_ZEBRAK-R2_met.fits;1.77489;10590.8;5.99315;0.341333
20150328042249027_ZEBRAK-R2_met.fits;1.42283;10524.9;2.98392;1.70667
20150328042159363_ZEBRAK-R2_snap.fits;1.90502;10599.6;5.8292;0
20150328042257731_ZEBRAK-R2_met.fits;2.29173;10604;5.30154;0.341333
20150328042300291_ZEBRAK-R2_met.fits;0.341855;10511.7;1.30812;0.512
20150328042304558_ZEBRAK-R2_met.fits;1.33222;10517.6;2.77133;0.341333
20150328042307459_ZEBRAK-R2_met.fits;1.83017;10606.9;5.32482;0.341333
20150328042330158_ZEBRAK-R2_met.fits;1.40171;10530.8;2.87594;0.170667
20150328042336472_ZEBRAK-R2_met.fits;2.23047;10620.1;5.17374;0.170667
20150328042259438_ZEBRAK-R2_snap.fits;2.0983;10599.6;1.735;0
20150328042410947_ZEBRAK-R2_met.fits;1.75897;10647.9;5.03566;0.170667
20150328042359512_ZEBRAK-R2_snap.fits;2.2283;10564.5;10.5325;0
20150328042414702_ZEBRAK-R2_met.fits;2.3268;10500;12.0802;74.5813
20150328042533720_ZEBRAK-R2_met.fits;1.33214;10536.6;2.79505;0.170667
20150328042459587_ZEBRAK-R2_snap.fits;1.71854;10560.1;8.2332;0
20150328042537816_ZEBRAK-R2_met.fits;1.75735;10507.3;3.71933;37.888
20150328042559662_ZEBRAK-R2_snap.fits;1.91941;10517.6;2.80629;0
20150328042724483_ZEBRAK-R2_met.fits;1.84222;10592.3;7.97439;3.072
20150328042729944_ZEBRAK-R2_met.fits;1.80684;10502.9;6.73106;0.170667
20150328042732334_ZEBRAK-R2_met.fits;0.417385;10593.8;1.80744;0.682667
20150328042735235_ZEBRAK-R2_met.fits;0.268091;10523.4;1.66201;0.512
20150328042744792_ZEBRAK-R2_met.fits;1.48098;10526.4;3.00557;0.170667
20150328042659736_ZEBRAK-R2_snap.fits;1.72279;10541;2.05914;0
20150328042815683_ZEBRAK-R2_met.fits;1.90404;10580.6;4.49461;8.53333
20150328042835310_ZEBRAK-R2_met.fits;1.46996;10529.3;3.13002;1.024
20150328042845550_ZEBRAK-R2_met.fits;1.55373;10598.1;3.20721;0.170667
20150328042852888_ZEBRAK-R2_met.fits;1.40169;10522;2.99738;0.170667
20150328042759811_ZEBRAK-R2_snap.fits;1.69063;10523.4;2.57004;0
20150328042856643_ZEBRAK-R2_met.fits;1.68755;10500;8.40236;53.0773
20150328042953646_ZEBRAK-R2_met.fits;1.74199;10501.5;4.47532;0.341333
20150328042859886_ZEBRAK-R2_snap.fits;1.90212;10558.6;1.99384;0
20150328042959278_ZEBRAK-R2_met.fits;1.7555;10501.5;9.74454;2.38933
20150328043005934_ZEBRAK-R2_met.fits;1.39719;10549.8;2.97717;0.170667
20150328043011736_ZEBRAK-R2_met.fits;1.5217;10500;10.3333;6.99733
20150328043024707_ZEBRAK-R2_met.fits;1.90219;10567.4;12.8698;0.341333
20150328042959960_ZEBRAK-R2_snap.fits;1.71306;10546.9;9.08545;0
20150328043049454_ZEBRAK-R2_met.fits;2.0161;10500;10.2009;30.3787
20150328043122734_ZEBRAK-R2_met.fits;1.53722;10500;9.73744;1.36533
20150328043136558_ZEBRAK-R2_met.fits;1.74924;10501.5;9.12545;6.656
20150328043145944_ZEBRAK-R2_met.fits;1.21336;10520.5;2.49466;0.170667
20150328043148504_ZEBRAK-R2_met.fits;1.5597;10529.3;3.27627;0.170667
20150328043100035_ZEBRAK-R2_snap.fits;1.81545;10598.1;12.7501;0
20150328043154648_ZEBRAK-R2_met.fits;1.73442;10501.5;5.60485;20.992
20150328043229635_ZEBRAK-R2_met.fits;1.61558;10604;4.0838;0.170667
20150328043235779_ZEBRAK-R2_met.fits;1.69032;10500;10.4721;4.608
20150328043242776_ZEBRAK-R2_met.fits;1.49151;10522;3.08384;7.85067
20150328043200110_ZEBRAK-R2_snap.fits;1.53669;10504.4;2.6296;0
20150328043300014_ZEBRAK-R2_met.fits;1.50512;10502.9;9.4769;4.096
20150328043306158_ZEBRAK-R2_met.fits;1.68159;10500;5.07092;1.024
20150328043318275_ZEBRAK-R2_met.fits;1.54044;10500;5.465;11.4347
20150328043335512_ZEBRAK-R2_met.fits;1.43914;10520.5;3.02177;0.170667
20150328043342339_ZEBRAK-R2_met.fits;1.42397;10538.1;3.18459;0.170667
20150328043346947_ZEBRAK-R2_met.fits;1.38765;10520.5;2.77608;0.512
20150328043350360_ZEBRAK-R2_met.fits;1.46129;10513.2;3.09004;0.170667
20150328043300184_ZEBRAK-R2_snap.fits;1.57719;10524.9;1.70957;0
20150328043413059_ZEBRAK-R2_met.fits;1.56596;10500;9.62747;8.02133
20150328043400259_ZEBRAK-R2_snap.fits;1.55143;10557.1;9.24513;0
20150328043426030_ZEBRAK-R2_met.fits;2.30106;10500;7.51902;36.6933
20150328043524568_ZEBRAK-R2_met.fits;1.36959;10500;9.80326;4.77867
20150328043537027_ZEBRAK-R2_met.fits;1.47425;10516.1;3.61105;5.632
20150328043546414_ZEBRAK-R2_met.fits;2.20478;10500;9.50941;1.536
20150328043553240_ZEBRAK-R2_met.fits;1.8156;10500;6.53148;0.341333
20150328043500334_ZEBRAK-R2_snap.fits;1.58617;10535.2;9.72406;0
20150328043555630_ZEBRAK-R2_met.fits;1.67205;10502.9;5.40005;7.168
20150328043609795_ZEBRAK-R2_met.fits;1.63107;10649.4;10.4966;0.170667
20150328043640174_ZEBRAK-R2_met.fits;1.53975;10519;3.16723;0.170667
20150328043644270_ZEBRAK-R2_met.fits;1.43647;10513.2;2.99849;0.170667
20150328043600408_ZEBRAK-R2_snap.fits;1.80733;10517.6;2.61738;0
20150328043716014_ZEBRAK-R2_met.fits;1.4014;10510.3;3.21658;0.170667
20150328043727107_ZEBRAK-R2_met.fits;1.25612;10516.1;2.70522;0.170667
20150328043729838_ZEBRAK-R2_met.fits;1.68023;10589.4;3.69116;0.170667
20150328043738030_ZEBRAK-R2_met.fits;1.64327;10500;7.51399;16.2133
20150328043700483_ZEBRAK-R2_snap.fits;1.69593;10522;2.04414;0
20150328043808408_ZEBRAK-R2_met.fits;1.77467;10623;4.4029;0.170667
20150328043849710_ZEBRAK-R2_met.fits;1.44683;10508.8;3.24744;3.072
20150328043800558_ZEBRAK-R2_snap.fits;1.83484;10520.5;2.28602;0
20150328043903875_ZEBRAK-R2_met.fits;2.01085;10605.5;4.72328;0.341333
20150328043900632_ZEBRAK-R2_snap.fits;1.85223;10500;2.63099;0
20150328044000707_ZEBRAK-R2_met.fits;1.30773;10583.5;2.69474;0.170667
20150328044004462_ZEBRAK-R2_met.fits;1.30937;10516.1;2.76472;0.170667
20150328044011971_ZEBRAK-R2_met.fits;1.65489;10501.5;7.10875;13.1413
20150328044029379_ZEBRAK-R2_met.fits;2.3028;10501.5;8.45797;4.096
20150328044000707_ZEBRAK-R2_snap.fits;1.77393;10582;9.98867;0
20150328044035352_ZEBRAK-R2_met.fits;1.96533;10500;9.8743;33.6213
20150328044112728_ZEBRAK-R2_met.fits;1.5578;10517.6;3.26233;0.170667
20150328044118360_ZEBRAK-R2_met.fits;1.27819;10513.2;2.80441;0.170667
20150328044123480_ZEBRAK-R2_met.fits;1.50284;10516.1;3.0613;0.170667
20150328044139523_ZEBRAK-R2_met.fits;1.53121;10514.6;3.25337;0.341333
20150328044142424_ZEBRAK-R2_met.fits;1.51618;10505.9;4.29998;0.170667
20150328044149763_ZEBRAK-R2_met.fits;1.73677;10505.9;6.80449;2.21867
20150328044100782_ZEBRAK-R2_snap.fits;1.62234;10517.6;2.80797;0
20150328044209219_ZEBRAK-R2_met.fits;2.14252;10500;6.89569;14.1653
20150328044200856_ZEBRAK-R2_snap.fits;1.73405;10606.9;9.34763;0
20150328044228163_ZEBRAK-R2_met.fits;1.69792;10504.4;6.67794;36.6933
20150328044311854_ZEBRAK-R2_met.fits;2.94268;10504.4;6.42971;5.12
20150328044322094_ZEBRAK-R2_met.fits;2.21743;10500;5.94895;0.170667
20150328044334894_ZEBRAK-R2_met.fits;1.53452;10504.4;4.41825;5.97333
20150328044300931_ZEBRAK-R2_snap.fits;1.58169;10570.3;10.4069;0
20150328044344451_ZEBRAK-R2_met.fits;1.45228;10516.1;3.03668;18.7733
20150328044433944_ZEBRAK-R2_met.fits;1.26217;10592.3;3.8438;0.170667
20150328044445550_ZEBRAK-R2_met.fits;1.20087;10510.3;2.63054;1.36533
20150328044449134_ZEBRAK-R2_met.fits;0.438253;10511.7;2.24919;2.048
20150328044454424_ZEBRAK-R2_met.fits;1.9241;10500;10.2033;3.24267
20150328044401006_ZEBRAK-R2_snap.fits;1.56645;10513.2;3.3651;0
20150328044459544_ZEBRAK-R2_met.fits;1.56645;10513.2;3.3651;47.2747
20150328044549891_ZEBRAK-R2_met.fits;1.43039;10519;3.19939;1.024
20150328044501080_ZEBRAK-R2_snap.fits;1.87809;10548.3;2.14927;0
20150328044611224_ZEBRAK-R2_met.fits;1.43816;10510.3;2.88438;0.170667
20150328044631363_ZEBRAK-R2_met.fits;1.28141;10507.3;3.16278;1.024
20150328044601155_ZEBRAK-R2_snap.fits;1.8084;10502.9;8.4299;0
20150328044634606_ZEBRAK-R2_met.fits;1.47656;10504.4;4.38446;26.112
20150328044707032_ZEBRAK-R2_met.fits;2.06419;10595.2;4.16628;1.87733
20150328044710787_ZEBRAK-R2_met.fits;1.21448;10501.5;2.47132;0.170667
20150328044723416_ZEBRAK-R2_met.fits;1.86482;10500;11.5985;7.33867
20150328044745432_ZEBRAK-R2_met.fits;2.067;10500;10.2224;2.73067
20150328044701230_ZEBRAK-R2_snap.fits;1.97643;10675.8;1.6162;0
20150328044831342_ZEBRAK-R2_met.fits;1.90567;10500;9.26984;1.87733
20150328044838339_ZEBRAK-R2_met.fits;2.28839;10507.3;12.393;2.38933
20150328044843800_ZEBRAK-R2_met.fits;1.95818;10502.9;8.29158;0.170667
20150328044801304_ZEBRAK-R2_snap.fits;2.05069;10558.6;16.6704;0
20150328044856259_ZEBRAK-R2_met.fits;1.96849;10502.9;8.53705;50.0053
20150328044953262_ZEBRAK-R2_met.fits;1.94217;10596.7;7.87522;0.341333
20150328044901379_ZEBRAK-R2_snap.fits;2.47866;10527.8;1.99233;0
20150328045028419_ZEBRAK-R2_met.fits;3.28969;10697.8;11.9249;17.0667
20150328045048216_ZEBRAK-R2_met.fits;1.7011;10593.8;4.98201;1.70667
20150328045001454_ZEBRAK-R2_snap.fits;1.78046;10608.4;1.84181;0
20150328045112792_ZEBRAK-R2_met.fits;2.41687;10694.8;6.55744;32.5973
20150328045101528_ZEBRAK-R2_snap.fits;1.57163;10529.3;2.21757;0
20150328045200579_ZEBRAK-R2_met.fits;0.371195;10558.6;1.94902;1.024
20150328045206382_ZEBRAK-R2_met.fits;2.06395;10589.4;6.53095;0.853333
20150328045215427_ZEBRAK-R2_met.fits;1.80921;10586.4;4.41824;0.170667
20150328045222766_ZEBRAK-R2_met.fits;1.83549;10500;8.65746;2.21867
20150328045239832_ZEBRAK-R2_met.fits;1.38411;10555.7;2.86842;0.170667
20150328045242392_ZEBRAK-R2_met.fits;0.344915;10546.9;1.69829;2.048
20150328045201603_ZEBRAK-R2_snap.fits;2.35085;10501.5;2.33424;0
20150328045300824_ZEBRAK-R2_met.fits;0.497663;10523.4;1.75684;0.341333
20150328045320792_ZEBRAK-R2_met.fits;2.25606;10608.4;7.80916;0.170667
20150328045323182_ZEBRAK-R2_met.fits;0.738079;10535.2;1.96385;2.048
20150328045301678_ZEBRAK-R2_snap.fits;1.88328;10563;2.26182;0
20150328045400728_ZEBRAK-R2_met.fits;0.563651;10546.9;1.60655;2.90133
20150328045401752_ZEBRAK-R2_snap.fits;2.07442;10696.3;1.90971;0
20150328045501827_ZEBRAK-R2_snap.fits;1.8432;10536.6;2.51937;0
20150328045601902_ZEBRAK-R2_snap.fits;1.91657;10533.7;2.66556;0
20150328045715288_ZEBRAK-R2_met.fits;1.71333;10633.3;8.29366;0.341333
20150328045738158_ZEBRAK-R2_met.fits;1.33643;10532.2;2.90498;0.170667
20150328045755395_ZEBRAK-R2_met.fits;1.51217;10585;4.1291;1.36533
20150328045701976_ZEBRAK-R2_snap.fits;1.78763;10526.4;2.25434;0
20150328045829528_ZEBRAK-R2_met.fits;1.60406;10604;3.52696;0.170667
20150328045831918_ZEBRAK-R2_met.fits;0.360661;10570.3;1.36403;16.0427
20150328045851203_ZEBRAK-R2_met.fits;1.62474;10522;3.31518;0.170667
20150328045853592_ZEBRAK-R2_met.fits;0.486131;10570.3;1.73887;1.87733
20150328045802051_ZEBRAK-R2_snap.fits;1.7304;10529.3;2.43183;0
20150328045902126_ZEBRAK-R2_snap.fits;2.04355;10542.5;2.25271;0
20150328050022510_ZEBRAK-R2_met.fits;1.4233;10514.6;2.87955;0.170667
