# file name; noise; peak f.; mag.; duration
20150328030020547_ZEBRAK-R2_met.fits;1.60947;10502.9;6.92627;5.80267
20150328030030616_ZEBRAK-R2_met.fits;1.56862;10504.4;6.84499;11.264
20150328030043928_ZEBRAK-R2_met.fits;1.63098;10501.5;7.32363;28.16
20150328030119427_ZEBRAK-R2_met.fits;1.52088;10505.9;3.04304;11.0933
20150328030053315_ZEBRAK-R2_snap.fits;1.57184;10504.4;2.55005;0
20150328030136152_ZEBRAK-R2_met.fits;1.36979;10511.7;3.10711;14.5067
20150328030152878_ZEBRAK-R2_met.fits;1.60354;10502.9;4.68989;13.824
20150328030153390_ZEBRAK-R2_snap.fits;1.41843;10501.5;5.14357;0
20150328030213528_ZEBRAK-R2_met.fits;1.16987;10500;2.94044;44.032
20150328030302851_ZEBRAK-R2_met.fits;1.92981;10573.2;11.8363;0.341333
20150328030305582_ZEBRAK-R2_met.fits;1.29516;10529.3;2.60185;0.170667
20150328030310190_ZEBRAK-R2_met.fits;1.36775;10508.8;2.77463;0.170667
20150328030319576_ZEBRAK-R2_met.fits;1.6723;10502.9;3.56166;0.170667
20150328030321795_ZEBRAK-R2_met.fits;1.66629;10500;3.41229;0.170667
20150328030327768_ZEBRAK-R2_met.fits;1.97853;10501.5;8.04962;1.36533
20150328030345688_ZEBRAK-R2_met.fits;1.31753;10500;2.97514;0.170667
20150328030253464_ZEBRAK-R2_snap.fits;1.52667;10505.9;2.26834;0
20150328030352174_ZEBRAK-R2_met.fits;1.57828;10500;5.36264;6.99733
20150328030403608_ZEBRAK-R2_met.fits;1.30237;10505.9;2.62572;1.19467
20150328030423064_ZEBRAK-R2_met.fits;1.50283;10500;5.07461;3.24267
20150328030435864_ZEBRAK-R2_met.fits;1.41079;10501.5;3.2857;0.170667
20150328030439107_ZEBRAK-R2_met.fits;1.26849;10502.9;2.89183;4.43733
20150328030353539_ZEBRAK-R2_snap.fits;1.57249;10574.7;2.08978;0
20150328030450542_ZEBRAK-R2_met.fits;1.68369;10500;3.44175;0.170667
20150328030456686_ZEBRAK-R2_met.fits;1.53569;10500;7.80252;39.7653
20150328030453614_ZEBRAK-R2_snap.fits;1.83899;10523.4;5.06707;0
20150328030542424_ZEBRAK-R2_met.fits;1.6664;10502.9;5.11483;13.1413
20150328030600174_ZEBRAK-R2_met.fits;1.77422;10502.9;4.11035;4.26667
20150328030610243_ZEBRAK-R2_met.fits;1.81069;10500;8.94534;1.70667
20150328030621336_ZEBRAK-R2_met.fits;1.32969;10501.5;2.91415;0.170667
20150328030553688_ZEBRAK-R2_snap.fits;1.73917;10500;4.6393;0
20150328030626627_ZEBRAK-R2_met.fits;1.49093;10500;3.36253;26.2827
20150328030655811_ZEBRAK-R2_met.fits;1.35785;10507.3;2.89705;0.170667
20150328030703662_ZEBRAK-R2_met.fits;1.65834;10598.1;13.2484;0.512
20150328030718510_ZEBRAK-R2_met.fits;1.66719;10596.7;5.89016;0.341333
20150328030723118_ZEBRAK-R2_met.fits;1.59363;10501.5;3.39069;0.853333
20150328030736430_ZEBRAK-R2_met.fits;1.38895;10502.9;2.9881;0.170667
20150328030653763_ZEBRAK-R2_snap.fits;1.82827;10535.2;9.19126;0
20150328030744451_ZEBRAK-R2_met.fits;1.5707;10500;4.26184;29.0133
20150328030841795_ZEBRAK-R2_met.fits;1.44424;10505.9;3.18155;0.170667
20150328030753838_ZEBRAK-R2_snap.fits;1.75171;10510.3;4.00451;0
20150328030845038_ZEBRAK-R2_met.fits;1.9073;10505.9;4.22733;17.2373
20150328030904835_ZEBRAK-R2_met.fits;1.65864;10502.9;5.35556;7.85067
20150328030922926_ZEBRAK-R2_met.fits;1.94623;10507.3;4.55219;3.584
20150328030930606_ZEBRAK-R2_met.fits;1.81272;10606.9;3.79642;0.341333
20150328030945283_ZEBRAK-R2_met.fits;1.45886;10507.3;3.09007;1.19467
20150328030853912_ZEBRAK-R2_snap.fits;2.21601;10501.5;8.15445;0
20150328030949038_ZEBRAK-R2_met.fits;1.4219;10501.5;5.62419;9.38667
20150328031000643_ZEBRAK-R2_met.fits;1.55081;10593.8;3.16298;0.341333
20150328031004227_ZEBRAK-R2_met.fits;1.68713;10500;5.3656;16.5547
20150328031037848_ZEBRAK-R2_met.fits;1.616;10558.6;7.9829;0.170667
20150328031043822_ZEBRAK-R2_met.fits;2.00576;10585;9.90661;0.512
20150328031050478_ZEBRAK-R2_met.fits;1.44603;10504.4;3.34008;0.170667
20150328030953987_ZEBRAK-R2_snap.fits;1.56165;10504.4;2.67187;0
20150328031108056_ZEBRAK-R2_met.fits;1.43811;10510.3;8.53635;8.192
20150328031128536_ZEBRAK-R2_met.fits;1.63306;10500;7.19642;1.024
20150328031133998_ZEBRAK-R2_met.fits;1.65002;10500;6.55703;11.6053
20150328031147651_ZEBRAK-R2_met.fits;2.95154;10502.9;7.08491;1.87733
20150328031054062_ZEBRAK-R2_snap.fits;1.83947;10502.9;2.30383;0
20150328031151918_ZEBRAK-R2_met.fits;1.7515;10501.5;3.85445;16.5547
20150328031212739_ZEBRAK-R2_met.fits;1.59544;10501.5;4.45684;21.504
20150328031154136_ZEBRAK-R2_snap.fits;2.11229;10677.2;1.86427;0
20150328031252504_ZEBRAK-R2_met.fits;1.22073;10500;3.13937;0.170667
20150328031255918_ZEBRAK-R2_met.fits;1.26396;10602.5;4.56608;0.170667
20150328031316227_ZEBRAK-R2_met.fits;1.24868;10510.3;2.59923;0.170667
20150328031318446_ZEBRAK-R2_met.fits;1.08973;10508.8;2.35576;0.170667
20150328031322712_ZEBRAK-R2_met.fits;1.74791;10501.5;3.86775;0.170667
20150328031339096_ZEBRAK-R2_met.fits;1.71704;10596.7;4.20547;0.170667
20150328031341486_ZEBRAK-R2_met.fits;0.320816;10511.7;1.55671;1.536
20150328031254211_ZEBRAK-R2_snap.fits;1.96118;10500;2.59278;0
20150328031354115_ZEBRAK-R2_met.fits;1.49929;10501.5;3.12811;1.87733
20150328031417155_ZEBRAK-R2_met.fits;1.50535;10500;7.15804;2.38933
20150328031423811_ZEBRAK-R2_met.fits;1.71759;10587.9;3.55144;0.170667
20150328031442072_ZEBRAK-R2_met.fits;1.49095;10500;3.0326;0.170667
20150328031446680_ZEBRAK-R2_met.fits;1.57366;10500;3.24012;0.682667
20150328031354286_ZEBRAK-R2_snap.fits;1.43441;10504.4;1.62848;0
20150328031449752_ZEBRAK-R2_met.fits;0.25762;10500;1.80226;2.38933
20150328031455043_ZEBRAK-R2_met.fits;1.54492;10500;7.88755;2.56
20150328031503064_ZEBRAK-R2_met.fits;1.66555;10500;6.30155;12.6293
20150328031535662_ZEBRAK-R2_met.fits;1.678;10501.5;8.36069;2.90133
20150328031454360_ZEBRAK-R2_snap.fits;1.60657;10513.2;7.61915;0
20150328031542147_ZEBRAK-R2_met.fits;1.45247;10500;3.00575;20.992
20150328031620888_ZEBRAK-R2_met.fits;1.37241;10500;7.21895;6.656
20150328031554435_ZEBRAK-R2_snap.fits;1.57262;10530.8;9.5702;0
20150328031634200_ZEBRAK-R2_met.fits;2.08464;10501.5;7.2649;41.8133
20150328031720110_ZEBRAK-R2_met.fits;1.89991;10500;6.1567;8.53333
20150328031732398_ZEBRAK-R2_met.fits;2.0775;10505.9;5.39025;1.70667
20150328031736494_ZEBRAK-R2_met.fits;1.82014;10502.9;4.70998;6.99733
20150328031654510_ZEBRAK-R2_snap.fits;2.12478;10505.9;2.79297;0
20150328031750830_ZEBRAK-R2_met.fits;1.6029;10500;7.68481;2.21867
20150328031757656_ZEBRAK-R2_met.fits;4.20489;10500;9.23298;50.0053
20150328031754584_ZEBRAK-R2_snap.fits;1.83767;10621.6;2.26956;0
20150328031905582_ZEBRAK-R2_met.fits;1.8276;10500;4.41268;23.7227
20150328031854659_ZEBRAK-R2_snap.fits;1.98111;10570.3;8.13305;0
20150328031939032_ZEBRAK-R2_met.fits;1.92219;10500;9.05229;21.1627
20150328032015896_ZEBRAK-R2_met.fits;2.54253;10500;5.26536;1.536
20150328032020675_ZEBRAK-R2_met.fits;1.87284;10500;8.47377;18.944
20150328032041496_ZEBRAK-R2_met.fits;1.57452;10500;5.61953;0.341333
20150328031954734_ZEBRAK-R2_snap.fits;2.05126;10500;7.24719;0
20150328032045080_ZEBRAK-R2_met.fits;2.28441;10501.5;8.05704;36.864
20150328032054808_ZEBRAK-R2_snap.fits;2.26763;10612.8;1.86316;0
20150328032153518_ZEBRAK-R2_met.fits;2.25573;10500;8.04379;43.6907
20150328032154883_ZEBRAK-R2_snap.fits;1.8488;10541;2.16928;0
20150328032245742_ZEBRAK-R2_met.fits;1.77323;10500;10.524;7.68
20150328032255640_ZEBRAK-R2_met.fits;0.258951;10535.2;2.17647;18.432
20150328032315950_ZEBRAK-R2_met.fits;1.48339;10501.5;13.4674;17.0667
20150328032335235_ZEBRAK-R2_met.fits;0.348797;10523.4;2.35288;0.853333
20150328032341550_ZEBRAK-R2_met.fits;1.3993;10536.6;2.80684;0.512
20150328032344110_ZEBRAK-R2_met.fits;1.36746;10536.6;2.82236;0.170667
20150328032349912_ZEBRAK-R2_met.fits;1.32807;10535.2;2.67865;0.170667
20150328032254958_ZEBRAK-R2_snap.fits;1.55366;10529.3;2.42784;0
20150328032408515_ZEBRAK-R2_met.fits;1.97393;10500;12.19;3.92533
20150328032414488_ZEBRAK-R2_met.fits;1.757;10500;6.16515;6.48533
20150328032433091_ZEBRAK-R2_met.fits;1.84851;10500;3.98637;13.312
20150328032355032_ZEBRAK-R2_snap.fits;1.65937;10517.6;2.2033;0
20150328032449816_ZEBRAK-R2_met.fits;1.46683;10697.8;6.93454;2.73067
20150328032454595_ZEBRAK-R2_met.fits;1.40248;10697.8;12.5046;11.264
20150328032516782_ZEBRAK-R2_met.fits;1.21044;10504.4;2.43161;0.170667
20150328032522072_ZEBRAK-R2_met.fits;1.36103;10549.8;2.87499;0.170667
20150328032455107_ZEBRAK-R2_snap.fits;1.69786;10614.3;9.1873;0
20150328032527704_ZEBRAK-R2_met.fits;2.37156;10697.8;12.0002;34.816
20150328032604739_ZEBRAK-R2_met.fits;1.56197;10696.3;6.9376;34.1333
20150328032643822_ZEBRAK-R2_met.fits;1.34139;10519;2.74102;0.170667
20150328032647576_ZEBRAK-R2_met.fits;3.32937;10500;9.50617;1.70667
20150328032555182_ZEBRAK-R2_snap.fits;1.55704;10604;3.29678;0
20150328032653208_ZEBRAK-R2_met.fits;1.13172;10596.7;6.24542;1.024
20150328032656451_ZEBRAK-R2_met.fits;0.492637;10511.7;1.82062;1.536
20150328032729731_ZEBRAK-R2_met.fits;2.03322;10604;13.6202;0.341333
20150328032743726_ZEBRAK-R2_met.fits;1.70481;10516.1;3.44738;0.170667
20150328032655256_ZEBRAK-R2_snap.fits;0.113902;10523.4;1.94948;0
20150328032746286_ZEBRAK-R2_met.fits;0.556806;10511.7;1.76366;9.728
20150328032850456_ZEBRAK-R2_met.fits;2.04921;10565.9;8.31635;0.170667
20150328032755331_ZEBRAK-R2_snap.fits;1.78647;10514.6;2.26032;0
20150328032921176_ZEBRAK-R2_met.fits;1.85573;10602.5;7.06113;0.512
20150328032855406_ZEBRAK-R2_snap.fits;1.65371;10606.9;10.4408;0
20150328032953603_ZEBRAK-R2_met.fits;1.76278;10592.3;6.57613;3.75467
20150328032959918_ZEBRAK-R2_met.fits;1.52754;10614.3;3.71781;0.170667
20150328033009816_ZEBRAK-R2_met.fits;1.33228;10501.5;2.86118;0.341333
20150328033023982_ZEBRAK-R2_met.fits;1.46348;10598.1;9.94366;0.341333
20150328033049070_ZEBRAK-R2_met.fits;1.47557;10504.4;2.98836;0.170667
20150328032955480_ZEBRAK-R2_snap.fits;1.84172;10507.3;2.43593;0
20150328033125080_ZEBRAK-R2_met.fits;1.91229;10587.9;4.55147;0.170667
20150328033140440_ZEBRAK-R2_met.fits;1.23401;10507.3;2.63393;0.170667
20150328033055555_ZEBRAK-R2_snap.fits;1.70072;10523.4;1.99296;0
20150328033233006_ZEBRAK-R2_met.fits;1.51501;10500;3.19575;0.170667
20150328033236248_ZEBRAK-R2_met.fits;1.40839;10505.9;2.98229;0.170667
20150328033241368_ZEBRAK-R2_met.fits;1.34097;10502.9;2.78822;0.170667
20150328033155630_ZEBRAK-R2_snap.fits;1.86342;10599.6;1.50631;0
20150328033301166_ZEBRAK-R2_met.fits;1.63727;10577.6;3.631;0.170667
20150328033328131_ZEBRAK-R2_met.fits;1.13953;10501.5;2.39417;0.170667
20150328033331032_ZEBRAK-R2_met.fits;1.64019;10598.1;3.41517;0.170667
20150328033339566_ZEBRAK-R2_met.fits;1.3213;10501.5;2.99808;0.170667
20150328033341784_ZEBRAK-R2_met.fits;1.40973;10505.9;3.07286;0.170667
20150328033349635_ZEBRAK-R2_met.fits;1.29509;10500;2.62204;0.170667
20150328033255704_ZEBRAK-R2_snap.fits;1.50375;10500;2.16689;0
20150328033428547_ZEBRAK-R2_met.fits;1.55205;10500;3.23178;0.170667
20150328033432302_ZEBRAK-R2_met.fits;1.34508;10500;2.87918;1.536
20150328033439811_ZEBRAK-R2_met.fits;1.40468;10589.4;3.09415;1.536
20150328033443566_ZEBRAK-R2_met.fits;0.441929;10500;1.02438;2.73067
20150328033355779_ZEBRAK-R2_snap.fits;1.59416;10500;2.41416;0
20150328033536984_ZEBRAK-R2_met.fits;1.31204;10505.9;2.65951;0.170667
20150328033545176_ZEBRAK-R2_met.fits;1.82121;10592.3;4.90844;0.341333
20150328033455854_ZEBRAK-R2_snap.fits;1.69415;10626;1.81717;0
20150328033615726_ZEBRAK-R2_met.fits;1.35356;10505.9;2.79031;0.170667
20150328033619480_ZEBRAK-R2_met.fits;1.27824;10523.4;2.77159;0.170667
20150328033635864_ZEBRAK-R2_met.fits;1.5096;10500;3.17522;0.170667
20150328033637912_ZEBRAK-R2_met.fits;1.14246;10501.5;2.53409;0.170667
20150328033555928_ZEBRAK-R2_snap.fits;1.39166;10565.9;1.21222;0
20150328033705731_ZEBRAK-R2_met.fits;1.68271;10557.1;4.30075;0.341333
20150328033708462_ZEBRAK-R2_met.fits;0.353374;10523.4;1.41447;4.096
20150328033727235_ZEBRAK-R2_met.fits;1.46633;10505.9;2.97307;0.170667
20150328033735768_ZEBRAK-R2_met.fits;1.35095;10507.3;2.73222;0.170667
20150328033656003_ZEBRAK-R2_snap.fits;1.85842;10501.5;2.20778;0
20150328033829699_ZEBRAK-R2_met.fits;1.35514;10500;3.13159;0.170667
20150328033832259_ZEBRAK-R2_met.fits;1.67666;10502.9;3.69634;0.170667
20150328033756078_ZEBRAK-R2_snap.fits;1.72857;10505.9;2.6742;0
20150328033856152_ZEBRAK-R2_snap.fits;2.37561;10504.4;2.04617;0
20150328034028654_ZEBRAK-R2_met.fits;1.92685;10599.6;11.3759;0.512
20150328034034286_ZEBRAK-R2_met.fits;2.29033;10602.5;4.63771;0.170667
20150328034036846_ZEBRAK-R2_met.fits;2.08964;10637.7;5.24692;0.170667
20150328034040430_ZEBRAK-R2_met.fits;1.3366;10520.5;3.10815;0.341333
20150328034046915_ZEBRAK-R2_met.fits;1.44264;10516.1;3.65344;0.170667
20150328033956227_ZEBRAK-R2_snap.fits;1.83806;10514.6;2.06494;0
20150328034125315_ZEBRAK-R2_met.fits;1.77767;10599.6;4.34833;0.682667
20150328034135726_ZEBRAK-R2_met.fits;1.37084;10513.2;2.98686;0.170667
20150328034056302_ZEBRAK-R2_snap.fits;1.44343;10532.2;2.07253;0
20150328034156206_ZEBRAK-R2_met.fits;1.38967;10516.1;2.78703;0.170667
20150328034231704_ZEBRAK-R2_met.fits;3.06047;10592.3;31.5561;1.19467
20150328034235118_ZEBRAK-R2_met.fits;0.644599;10523.4;2.12582;0.341333
20150328034156376_ZEBRAK-R2_snap.fits;2.57125;10671.4;1.59694;0
20150328034313347_ZEBRAK-R2_met.fits;1.92803;10561.5;3.96795;0.170667
20150328034339971_ZEBRAK-R2_met.fits;1.62347;10615.7;4.75135;0.512
20150328034256451_ZEBRAK-R2_snap.fits;2.14441;10514.6;2.5799;0
20150328034402840_ZEBRAK-R2_met.fits;2.06138;10508.8;4.17584;0.170667
20150328034413763_ZEBRAK-R2_met.fits;2.13631;10637.7;4.30909;0.170667
20150328034418712_ZEBRAK-R2_met.fits;1.92777;10593.8;3.91843;0.341333
20150328034421272_ZEBRAK-R2_met.fits;0.631715;10535.2;1.42988;0.170667
20150328034356526_ZEBRAK-R2_snap.fits;2.4819;10510.3;2.1835;0
20150328034458648_ZEBRAK-R2_met.fits;1.98306;10601.1;4.96894;0.170667
20150328034501208_ZEBRAK-R2_met.fits;0.241667;10546.9;1.54486;0.170667
20150328034540462_ZEBRAK-R2_met.fits;2.18289;10589.4;9.13162;0.170667
20150328034456600_ZEBRAK-R2_snap.fits;1.78828;10523.4;2.44149;0
20150328034558723_ZEBRAK-R2_met.fits;1.84575;10590.8;3.81853;0.170667
20150328034556675_ZEBRAK-R2_snap.fits;2.03543;10522;2.25944;0
20150328034656750_ZEBRAK-R2_snap.fits;2.23327;10563;2.60364;0
20150328034756824_ZEBRAK-R2_snap.fits;1.98977;10502.9;1.54664;0
20150328034853827_ZEBRAK-R2_met.fits;2.7965;10585;6.94111;0.170667
20150328034911406_ZEBRAK-R2_met.fits;3.06854;10577.6;18.568;0.341333
20150328034945198_ZEBRAK-R2_met.fits;2.84386;10595.2;9.87097;0.341333
20150328034856899_ZEBRAK-R2_snap.fits;2.37822;10551.3;2.28869;0
20150328034956291_ZEBRAK-R2_met.fits;0.26568;10640.6;1.58762;3.41333
20150328035027864_ZEBRAK-R2_met.fits;2.18751;10592.3;19.7905;0.682667
20150328035030766_ZEBRAK-R2_met.fits;0.639513;10535.2;1.71244;1.36533
20150328034956974_ZEBRAK-R2_snap.fits;2.27878;10596.7;2.31473;0
20150328035136643_ZEBRAK-R2_met.fits;1.51546;10546.9;3.0665;0.170667
20150328035147395_ZEBRAK-R2_met.fits;1.61745;10599.6;3.55407;0.853333
20150328035150638_ZEBRAK-R2_met.fits;0.338636;10523.4;1.19218;0.170667
20150328035152856_ZEBRAK-R2_met.fits;1.40416;10548.3;2.88521;0.170667
20150328035057048_ZEBRAK-R2_snap.fits;1.80109;10516.1;1.95162;0
20150328035219139_ZEBRAK-R2_met.fits;1.26037;10524.9;2.75432;0.170667
20150328035221528_ZEBRAK-R2_met.fits;0.324277;10535.2;2.23545;5.80267
20150328035157123_ZEBRAK-R2_snap.fits;1.87443;10536.6;2.45985;0
20150328035334744_ZEBRAK-R2_met.fits;1.54086;10529.3;3.19816;0.170667
20150328035345838_ZEBRAK-R2_met.fits;1.32884;10541;2.88471;0.170667
20150328035350104_ZEBRAK-R2_met.fits;1.47928;10541;3.07258;0.170667
20150328035257198_ZEBRAK-R2_snap.fits;1.86232;10522;1.75482;0
20150328035434478_ZEBRAK-R2_met.fits;1.01619;10522;2.82787;1.024
20150328035450520_ZEBRAK-R2_met.fits;1.2027;10524.9;2.60837;0.170667
20150328035357272_ZEBRAK-R2_snap.fits;2.30833;10530.8;1.98822;0
20150328035521752_ZEBRAK-R2_met.fits;1.43038;10517.6;3.22769;0.170667
20150328035536430_ZEBRAK-R2_met.fits;1.48486;10500;3.04001;0.170667
20150328035545816_ZEBRAK-R2_met.fits;1.20558;10529.3;2.74204;0.170667
20150328035457347_ZEBRAK-R2_snap.fits;1.59634;10522;2.51532;0
20150328035623875_ZEBRAK-R2_met.fits;1.42138;10524.9;2.84414;0.170667
20150328035627800_ZEBRAK-R2_met.fits;1.50407;10633.3;3.67568;0.170667
20150328035649987_ZEBRAK-R2_met.fits;1.73676;10546.9;6.87123;0.170667
20150328035557422_ZEBRAK-R2_snap.fits;2.00651;10500;2.43594;0
20150328035725656_ZEBRAK-R2_met.fits;1.36012;10524.9;2.83684;0.170667
20150328035727875_ZEBRAK-R2_met.fits;1.69118;10587.9;4.9414;0.170667
20150328035730094_ZEBRAK-R2_met.fits;1.89343;10500;10.1193;4.94933
20150328035744430_ZEBRAK-R2_met.fits;1.53934;10500;9.84517;2.56
20150328035751939_ZEBRAK-R2_met.fits;1.47802;10517.6;3.01104;0.170667
20150328035657496_ZEBRAK-R2_snap.fits;1.67678;10523.4;2.56811;0
20150328035759107_ZEBRAK-R2_met.fits;1.28238;10519;2.57634;0.170667
20150328035809347_ZEBRAK-R2_met.fits;1.91621;10508.8;6.97759;1.024
20150328035846723_ZEBRAK-R2_met.fits;1.69347;10609.9;4.59748;0.682667
20150328035849624_ZEBRAK-R2_met.fits;0.452327;10511.7;1.72412;1.87733
20150328035757571_ZEBRAK-R2_snap.fits;1.85477;10501.5;1.9771;0
20150328035900206_ZEBRAK-R2_met.fits;1.64553;10599.6;5.96787;0.341333
20150328035935022_ZEBRAK-R2_met.fits;1.26863;10511.7;2.78933;10.24
20150328035857646_ZEBRAK-R2_snap.fits;1.41736;10599.6;1.58129;0
20150328035957720_ZEBRAK-R2_snap.fits;2.03889;10513.2;2.67292;0
