#timestamp,LO_Frequency 
1427540415.5,286078798.4
1427540435.4,286078802.1
1427540455.3,286078801.3
1427540475.1,286078799.1
1427540495.0,286078801.4
1427540495.9,286078801.4
1427540515.8,286078797.5
1427540535.7,286078798.7
1427540555.5,286078800.3
1427540575.4,286078802.4
1427540595.3,286078799.7
1427540615.2,286078798.4
1427540635.0,286078801.9
1427540635.9,286078801.9
1427540655.8,286078797.2
1427540675.7,286078798.8
1427540695.6,286078802.5
1427540715.4,286078799.6
1427540735.3,286078796.9
1427540755.2,286078800.3
1427540775.1,286078803.1
1427540776.0,286078803.1
1427540795.8,286078795.2
1427540815.7,286078801.7
1427540835.6,286078801.1
1427540855.5,286078799.8
1427540875.3,286078796.9
1427540895.2,286078801.3
1427540915.1,286078801.7
1427540916.0,286078801.7
1427540935.9,286078797.5
1427540955.7,286078798.9
1427540975.6,286078800.7
1427540995.5,286078798.8
1427541015.4,286078800.8
1427541035.2,286078798.8
1427541055.1,286078802.5
1427541075.9,286078799.6
1427541095.8,286078797.6
1427541115.6,286078803.4
1427541135.5,286078802.4
1427541155.4,286078797.1
1427541175.3,286078799.3
1427541195.1,286078799.1
1427541215.0,286078801.5
1427541215.9,286078801.5
1427541235.8,286078796.7
1427541255.7,286078801.0
1427541275.5,286078798.5
1427541295.4,286078801.6
1427541315.3,286078799.1
1427541335.2,286078798.8
1427541355.0,286078802.6
1427541355.9,286078802.6
1427541375.8,286078798.1
1427541395.7,286078798.8
1427541415.6,286078801.1
1427541435.4,286078799.0
1427541455.3,286078799.1
1427541475.2,286078801.2
1427541495.1,286078799.2
1427541496.0,286078799.2
1427541515.9,286078799.6
1427541535.7,286078798.9
1427541555.6,286078800.4
1427541575.5,286078802.2
1427541595.4,286078800.8
1427541615.2,286078801.0
1427541635.1,286078799.4
1427541655.9,286078798.6
1427541675.8,286078804.3
1427541695.6,286078799.3
1427541715.5,286078797.8
1427541735.4,286078797.2
1427541755.3,286078801.3
1427541775.1,286078799.5
1427541795.0,286078800.2
1427541795.9,286078800.2
1427541815.8,286078802.2
1427541835.7,286078801.2
1427541855.5,286078800.8
1427541875.4,286078795.2
1427541895.3,286078801.2
1427541915.2,286078802.7
1427541935.0,286078795.7
1427541935.9,286078795.7
1427541955.8,286078803.3
1427541975.7,286078802.6
1427541995.6,286078802.3
1427542015.4,286078799.4
1427542035.3,286078800.6
1427542055.2,286078798.9
1427542075.1,286078797.5
1427542076.0,286078797.5
1427542095.8,286078803.0
1427542115.8,286078799.9
1427542135.6,286078799.7
1427542155.5,286078798.6
1427542175.4,286078805.6
1427542195.3,286078799.4
1427542215.1,286078800.2
1427542235.0,286078798.3
1427542235.9,286078798.3
1427542255.8,286078798.9
1427542275.7,286078800.3
1427542295.6,286078802.3
1427542315.4,286078802.1
1427542335.3,286078801.1
1427542355.2,286078801.1
1427542375.1,286078796.6
1427542376.0,286078796.6
1427542395.8,286078804.2
1427542415.7,286078796.5
1427542435.6,286078798.1
1427542455.5,286078802.4
1427542475.3,286078795.6
1427542495.2,286078801.9
1427542515.1,286078801.7
1427542516.0,286078801.7
1427542535.9,286078799.2
1427542555.7,286078801.3
1427542575.6,286078795.8
1427542595.5,286078800.1
1427542615.4,286078804.4
1427542635.2,286078799.8
1427542655.1,286078799.5
1427542675.9,286078803.0
1427542695.8,286078794.5
1427542715.6,286078795.9
1427542735.5,286078798.7
1427542755.4,286078799.2
1427542775.2,286078800.4
1427542795.1,286078802.2
1427542815.9,286078796.9
1427542835.8,286078807.3
1427542855.6,286078798.9
1427542875.5,286078804.4
1427542895.4,286078794.5
1427542915.3,286078799.7
1427542935.1,286078801.0
1427542955.0,286078803.0
1427542955.9,286078803.0
1427542975.8,286078792.0
1427542995.7,286078801.2
1427543015.5,286078797.3
1427543035.4,286078800.7
1427543055.3,286078800.2
1427543075.2,286078798.4
1427543095.0,286078800.1
1427543095.9,286078800.1
1427543115.8,286078798.4
1427543135.7,286078798.8
1427543155.6,286078801.1
1427543175.4,286078799.1
1427543195.3,286078800.5
1427543215.2,286078796.8
1427543235.1,286078801.2
1427543236.0,286078801.2
1427543255.9,286078799.5
1427543275.7,286078800.7
1427543295.6,286078801.3
1427543315.5,286078799.0
1427543335.4,286078801.4
1427543355.2,286078797.2
1427543375.1,286078801.3
1427543395.9,286078798.4
1427543415.8,286078802.3
1427543435.6,286078800.8
1427543455.5,286078798.9
1427543475.4,286078799.4
1427543495.3,286078799.2
1427543515.1,286078800.1
1427543535.0,286078802.6
1427543535.9,286078802.6
1427543555.8,286078798.0
1427543575.7,286078799.7
1427543595.6,286078799.3
1427543615.4,286078801.3
1427543635.3,286078799.2
1427543655.2,286078801.4
1427543675.0,286078795.4
1427543676.0,286078795.4
1427543695.8,286078803.9
1427543715.7,286078800.3
1427543735.6,286078800.2
1427543755.4,286078800.2
1427543775.3,286078799.8
1427543795.2,286078797.5
1427543815.1,286078802.8
1427543816.0,286078802.8
1427543835.9,286078797.9
1427543855.7,286078799.3
1427543875.6,286078801.3
1427543895.5,286078801.5
1427543915.4,286078798.4
1427543935.2,286078801.5
1427543955.1,286078798.5
1427543975.9,286078800.8
1427543995.8,286078798.9
