# file name; noise; peak f.; mag.; duration
20150328210025070_ZEBRAK-R2_met.fits;2.84992;10500;9.88598;1.87733
20150328210058520_ZEBRAK-R2_met.fits;2.33582;10510.3;7.29935;7.168
20150328210013806_ZEBRAK-R2_snap.fits;3.11682;10542.5;2.17487;0
20150328210113880_ZEBRAK-R2_snap.fits;3.53574;10543.9;3.1047;0
20150328210213955_ZEBRAK-R2_snap.fits;2.37378;10535.2;2.33601;0
20150328210356014_ZEBRAK-R2_met.fits;2.67569;10601.1;9.70671;0.170667
20150328210410179_ZEBRAK-R2_met.fits;2.50182;10595.2;5.25303;0.170667
20150328210314030_ZEBRAK-R2_snap.fits;2.57061;10677.2;2.63771;0
20150328210504110_ZEBRAK-R2_met.fits;2.63478;10612.8;6.00852;0.512
20150328210414104_ZEBRAK-R2_snap.fits;2.93954;10599.6;3.42745;0
20150328210513155_ZEBRAK-R2_met.fits;0.505368;10570.3;1.84833;4.608
20150328210535342_ZEBRAK-R2_met.fits;2.01923;10598.1;4.07398;0.170667
20150328210537731_ZEBRAK-R2_met.fits;0.553645;10640.6;1.95833;0.170667
20150328210514179_ZEBRAK-R2_snap.fits;2.44663;10599.6;2.75729;0
20150328210647534_ZEBRAK-R2_met.fits;2.46267;10612.8;11.5382;0.170667
20150328210659139_ZEBRAK-R2_met.fits;2.67405;10606.9;6.25668;0.170667
20150328210614254_ZEBRAK-R2_snap.fits;2.1309;10574.7;2.76641;0
20150328210744195_ZEBRAK-R2_met.fits;2.66066;10615.7;5.65509;0.170667
20150328210746755_ZEBRAK-R2_met.fits;2.05836;10611.3;5.02685;0.341333
20150328210714328_ZEBRAK-R2_snap.fits;2.28506;10557.1;3.31168;0
20150328210814403_ZEBRAK-R2_snap.fits;2.47218;10599.6;2.57172;0
20150328211002776_ZEBRAK-R2_met.fits;2.33324;10558.6;10.5617;0.170667
20150328210914478_ZEBRAK-R2_snap.fits;2.65045;10669.9;1.96912;0
20150328211055342_ZEBRAK-R2_met.fits;2.55166;10587.9;8.67677;0.170667
20150328211014552_ZEBRAK-R2_snap.fits;2.17041;10634.8;2.21826;0
20150328211114627_ZEBRAK-R2_snap.fits;2.915;10567.4;2.97206;0
20150328211214702_ZEBRAK-R2_snap.fits;2.25708;10599.6;2.47278;0
20150328211314776_ZEBRAK-R2_snap.fits;2.44284;10582;3.22127;0
20150328211414851_ZEBRAK-R2_snap.fits;3.00999;10599.6;3.08619;0
20150328211559128_ZEBRAK-R2_met.fits;2.51662;10593.8;5.2907;0.170667
20150328211514926_ZEBRAK-R2_snap.fits;3.05518;10524.9;2.46248;0
20150328211615000_ZEBRAK-R2_snap.fits;2.61802;10652.3;2.42807;0
20150328211734702_ZEBRAK-R2_met.fits;1.95732;10573.2;4.07006;1.87733
20150328211715075_ZEBRAK-R2_snap.fits;2.38266;10504.4;2.4091;0
20150328211815150_ZEBRAK-R2_snap.fits;2.97973;10552.7;3.01233;0
20150328211915224_ZEBRAK-R2_snap.fits;3.08794;10601.1;2.24338;0
20150328212015299_ZEBRAK-R2_snap.fits;2.22591;10542.5;2.48508;0
20150328212115374_ZEBRAK-R2_snap.fits;3.00791;10599.6;2.0727;0
20150328212215448_ZEBRAK-R2_snap.fits;3.41739;10694.8;2.28601;0
20150328212334638_ZEBRAK-R2_met.fits;2.65784;10601.1;7.21885;1.024
20150328212315523_ZEBRAK-R2_snap.fits;3.02294;10568.8;2.41325;0
20150328212415598_ZEBRAK-R2_snap.fits;2.23508;10519;2.71281;0
20150328212546734_ZEBRAK-R2_met.fits;2.1621;10598.1;5.77441;0.170667
20150328212549123_ZEBRAK-R2_met.fits;0.398077;10570.3;1.86648;0.170667
20150328212515672_ZEBRAK-R2_snap.fits;2.49602;10558.6;1.85673;0
20150328212619672_ZEBRAK-R2_met.fits;2.07465;10618.7;4.62521;0.170667
20150328212615747_ZEBRAK-R2_snap.fits;2.45982;10565.9;2.87404;0
20150328212715822_ZEBRAK-R2_snap.fits;2.01043;10574.7;2.57202;0
20150328212847299_ZEBRAK-R2_met.fits;2.35964;10500;6.76554;0.682667
20150328212852590_ZEBRAK-R2_met.fits;2.15155;10500;6.29178;2.21867
20150328212815896_ZEBRAK-R2_snap.fits;2.70929;10500;2.19032;0
20150328212915971_ZEBRAK-R2_snap.fits;3.04054;10568.8;2.5507;0
20150328213015022_ZEBRAK-R2_met.fits;0.545467;10511.7;1.73445;0.341333
20150328213059395_ZEBRAK-R2_met.fits;2.23442;10596.7;6.08216;0.170667
20150328213016046_ZEBRAK-R2_snap.fits;3.31956;10601.1;3.13403;0
20150328213153326_ZEBRAK-R2_met.fits;1.82931;10507.3;8.50847;4.608
20150328213202883_ZEBRAK-R2_met.fits;2.06041;10500;7.84223;2.21867
20150328213116120_ZEBRAK-R2_snap.fits;2.36131;10645;2.73834;0
20150328213216366_ZEBRAK-R2_met.fits;1.44707;10598.1;3.02498;0.170667
20150328213216195_ZEBRAK-R2_snap.fits;2.63034;10517.6;1.92184;0
20150328213316270_ZEBRAK-R2_snap.fits;2.44813;10514.6;2.15834;0
20150328213450819_ZEBRAK-R2_met.fits;2.12247;10599.6;7.60513;0.170667
20150328213416344_ZEBRAK-R2_snap.fits;2.38332;10519;6.83389;0
20150328213512152_ZEBRAK-R2_met.fits;2.09171;10500;4.59462;6.99733
20150328213524952_ZEBRAK-R2_met.fits;2.58651;10501.5;6.11835;1.024
20150328213559768_ZEBRAK-R2_met.fits;2.08135;10612.8;4.19161;0.341333
20150328213516419_ZEBRAK-R2_snap.fits;2.48947;10582;2.56554;0
20150328213616494_ZEBRAK-R2_snap.fits;2.84525;10573.2;3.52227;0
20150328213755310_ZEBRAK-R2_met.fits;2.65809;10504.4;8.20911;11.776
20150328213810670_ZEBRAK-R2_met.fits;2.0854;10500;7.3502;2.73067
20150328213716568_ZEBRAK-R2_snap.fits;3.2226;10539.6;2.20147;0
20150328213838147_ZEBRAK-R2_met.fits;2.63468;10500;5.49357;0.682667
20150328213816643_ZEBRAK-R2_snap.fits;3.06635;10631.8;2.45393;0
20150328213923032_ZEBRAK-R2_met.fits;2.67699;10618.7;7.08145;0.170667
20150328213916718_ZEBRAK-R2_snap.fits;2.53339;10554.2;2.22284;0
20150328214037102_ZEBRAK-R2_met.fits;2.47436;10596.7;9.22816;0.170667
20150328214050584_ZEBRAK-R2_met.fits;2.73808;10504.4;8.37283;7.168
20150328214016792_ZEBRAK-R2_snap.fits;2.29034;10677.2;2.06672;0
20150328214135811_ZEBRAK-R2_met.fits;2.11659;10599.6;5.49955;0.341333
20150328214116867_ZEBRAK-R2_snap.fits;2.9508;10662.6;2.03984;0
20150328214243907_ZEBRAK-R2_met.fits;2.50521;10501.5;6.77243;17.0667
20150328214308142_ZEBRAK-R2_met.fits;2.91941;10508.8;8.34443;1.70667
20150328214216942_ZEBRAK-R2_snap.fits;2.55561;10595.2;2.73664;0
20150328214408216_ZEBRAK-R2_met.fits;2.54981;10500;6.75029;0.170667
20150328214410264_ZEBRAK-R2_met.fits;2.81347;10500;7.16158;0.170667
20150328214317016_ZEBRAK-R2_snap.fits;2.69935;10592.3;2.39256;0
20150328214417091_ZEBRAK-R2_snap.fits;2.87114;10532.2;2.99782;0
20150328214517166_ZEBRAK-R2_snap.fits;2.64617;10609.9;2.79816;0
20150328214617240_ZEBRAK-R2_snap.fits;2.58256;10674.3;2.69769;0
20150328214727214_ZEBRAK-R2_met.fits;2.59044;10615.7;8.60679;0.341333
20150328214717315_ZEBRAK-R2_snap.fits;2.44962;10539.6;2.44488;0
20150328214817390_ZEBRAK-R2_snap.fits;2.61057;10573.2;2.39346;0
20150328214917464_ZEBRAK-R2_snap.fits;2.67096;10681.6;2.97713;0
20150328215018222_ZEBRAK-R2_met.fits;2.94061;10605.5;7.47257;2.048
20150328215035630_ZEBRAK-R2_met.fits;2.85448;10502.9;6.10861;0.170667
20150328215104131_ZEBRAK-R2_met.fits;2.52625;10595.2;7.25817;0.341333
20150328215017539_ZEBRAK-R2_snap.fits;3.57931;10689;2.63083;0
20150328215116590_ZEBRAK-R2_met.fits;0.477342;10582;2.92414;1.536
20150328215145944_ZEBRAK-R2_met.fits;2.83851;10500;7.75933;18.2613
20150328215208814_ZEBRAK-R2_met.fits;2.53407;10500;7.76282;2.73067
20150328215117614_ZEBRAK-R2_snap.fits;2.10711;10524.9;2.66297;0
20150328215215640_ZEBRAK-R2_met.fits;3.2014;10595.2;7.20539;16.2133
20150328215234243_ZEBRAK-R2_met.fits;0.47037;10687.5;1.56312;0.341333
20150328215217688_ZEBRAK-R2_snap.fits;2.92163;10604;1.82574;0
20150328215352067_ZEBRAK-R2_met.fits;3.12941;10586.4;9.55898;0.170667
20150328215317763_ZEBRAK-R2_snap.fits;2.11377;10519;13.6818;0
20150328215406574_ZEBRAK-R2_met.fits;2.3297;10500;12.2922;27.3067
20150328215417838_ZEBRAK-R2_snap.fits;2.40609;10634.8;11.577;0
20150328215443096_ZEBRAK-R2_met.fits;2.49855;10697.8;11.7558;38.4
20150328215523374_ZEBRAK-R2_met.fits;2.73961;10697.8;6.93922;7.85067
20150328215533443_ZEBRAK-R2_met.fits;2.54826;10500;7.78591;1.536
20150328215543854_ZEBRAK-R2_met.fits;2.48587;10500;8.34056;12.6293
20150328215517912_ZEBRAK-R2_snap.fits;2.98489;10611.3;2.63297;0
20150328215617987_ZEBRAK-R2_snap.fits;2.97899;10645;3.19845;0
20150328215718062_ZEBRAK-R2_snap.fits;2.82003;10642.1;2.91566;0
20150328215818136_ZEBRAK-R2_snap.fits;3.40703;10602.5;3.01298;0
20150328215918211_ZEBRAK-R2_snap.fits;2.53767;10563;2.8286;0
