# file name; noise; peak f.; mag.; duration
20150328200033048_ZEBRAK-R2_met.fits;2.65958;10500;7.16282;1.19467
20150328200036291_ZEBRAK-R2_met.fits;2.7963;10501.5;7.13162;2.38933
20150328200101550_ZEBRAK-R2_met.fits;3.26836;10612.8;15.0323;0.170667
20150328200009326_ZEBRAK-R2_snap.fits;3.88998;10669.9;3.42264;0
20150328200109400_ZEBRAK-R2_snap.fits;5.24118;10571.8;3.51071;0
20150328200209475_ZEBRAK-R2_snap.fits;3.59654;10624.5;3.14952;0
20150328200309550_ZEBRAK-R2_snap.fits;3.36368;10608.4;3.26768;0
20150328200457582_ZEBRAK-R2_met.fits;2.69239;10589.4;9.07971;0.512
20150328200409624_ZEBRAK-R2_snap.fits;2.90325;10626;3.28196;0
20150328200509699_ZEBRAK-R2_snap.fits;3.13701;10593.8;3.84336;0
20150328200618648_ZEBRAK-R2_met.fits;2.14273;10599.6;4.29357;0.170667
20150328200609774_ZEBRAK-R2_snap.fits;3.39246;10568.8;2.47779;0
20150328200709848_ZEBRAK-R2_snap.fits;3.30613;10500;3.41682;0
20150328200809923_ZEBRAK-R2_snap.fits;2.72303;10620.1;3.28793;0
20150328200909998_ZEBRAK-R2_snap.fits;2.63297;10565.9;2.24434;0
20150328201028675_ZEBRAK-R2_met.fits;3.1015;10583.5;11.1397;0.170667
20150328201010072_ZEBRAK-R2_snap.fits;2.94565;10520.5;1.8836;0
20150328201110147_ZEBRAK-R2_snap.fits;2.34651;10650.9;3.38418;0
20150328201207662_ZEBRAK-R2_met.fits;2.49637;10583.5;8.34617;0.170667
20150328201210222_ZEBRAK-R2_snap.fits;2.60443;10599.6;3.163;0
20150328201310296_ZEBRAK-R2_snap.fits;3.35887;10563;3.22761;0
20150328201458328_ZEBRAK-R2_met.fits;2.25573;10617.2;9.72023;0.170667
20150328201410371_ZEBRAK-R2_snap.fits;2.39303;10626;14.9521;0
20150328201508910_ZEBRAK-R2_met.fits;2.39303;10626;14.9521;0.341333
20150328201542872_ZEBRAK-R2_met.fits;2.4696;10609.9;19.5082;0.341333
20150328201510446_ZEBRAK-R2_snap.fits;2.8429;10595.2;2.20509;0
20150328201609667_ZEBRAK-R2_met.fits;0.850388;10558.6;2.06373;1.536
20150328201610520_ZEBRAK-R2_snap.fits;3.54712;10659.7;2.91083;0
20150328201710595_ZEBRAK-R2_snap.fits;2.45512;10618.7;2.73807;0
20150328201809816_ZEBRAK-R2_met.fits;0.510001;10593.8;2.52224;0.853333
20150328201810670_ZEBRAK-R2_snap.fits;3.00587;10599.6;2.74295;0
20150328201910232_ZEBRAK-R2_met.fits;2.63784;10598.1;6.13267;0.853333
20150328202003822_ZEBRAK-R2_met.fits;3.75011;10608.4;7.79531;0.341333
20150328201910744_ZEBRAK-R2_snap.fits;3.3084;10595.2;2.92119;0
20150328202010819_ZEBRAK-R2_snap.fits;3.76069;10602.5;2.63815;0
20150328202148952_ZEBRAK-R2_met.fits;3.04156;10621.6;15.0506;0.170667
20150328202110894_ZEBRAK-R2_snap.fits;3.32096;10611.3;3.54935;0
20150328202210968_ZEBRAK-R2_snap.fits;3.11998;10598.1;3.08942;0
20150328202402755_ZEBRAK-R2_met.fits;2.58498;10596.7;5.21775;0.170667
20150328202311043_ZEBRAK-R2_snap.fits;4.45154;10523.4;2.64441;0
20150328202444227_ZEBRAK-R2_met.fits;3.46076;10608.4;7.33095;0.170667
20150328202411118_ZEBRAK-R2_snap.fits;3.44949;10592.3;2.71666;0
20150328202511192_ZEBRAK-R2_snap.fits;3.72159;10530.8;2.87435;0
20150328202619971_ZEBRAK-R2_met.fits;3.67958;10634.8;10.4306;0.170667
20150328202611267_ZEBRAK-R2_snap.fits;3.40511;10620.1;2.6308;0
20150328202755032_ZEBRAK-R2_met.fits;4.53086;10612.8;17.3448;0.170667
20150328202711342_ZEBRAK-R2_snap.fits;3.62057;10681.6;2.4842;0
20150328202811416_ZEBRAK-R2_snap.fits;3.44788;10655.3;2.58588;0
20150328202911491_ZEBRAK-R2_snap.fits;3.50142;10665.5;3.22678;0
20150328203011566_ZEBRAK-R2_snap.fits;3.0157;10590.8;2.31699;0
20150328203111640_ZEBRAK-R2_snap.fits;3.30304;10614.3;2.64115;0
20150328203211715_ZEBRAK-R2_snap.fits;3.67418;10500;3.36717;0
20150328203311790_ZEBRAK-R2_snap.fits;3.59646;10599.6;3.94915;0
20150328203411864_ZEBRAK-R2_snap.fits;3.81429;10549.8;3.08135;0
20150328203511939_ZEBRAK-R2_snap.fits;3.25051;10647.9;2.12863;0
20150328203612014_ZEBRAK-R2_snap.fits;3.72193;10504.4;2.96333;0
20150328203735982_ZEBRAK-R2_met.fits;2.55209;10583.5;13.8552;0.170667
20150328203712088_ZEBRAK-R2_snap.fits;2.39699;10565.9;2.42468;0
20150328203812163_ZEBRAK-R2_snap.fits;3.28099;10567.4;3.73186;0
20150328203912238_ZEBRAK-R2_snap.fits;3.36425;10526.4;2.55115;0
20150328204011288_ZEBRAK-R2_met.fits;0.945365;10628.9;1.94591;1.36533
20150328204012312_ZEBRAK-R2_snap.fits;3.47246;10532.2;3.07596;0
20150328204140376_ZEBRAK-R2_met.fits;2.45115;10615.7;8.32212;0.170667
20150328204159832_ZEBRAK-R2_met.fits;2.77051;10500;6.02359;3.24267
20150328204112387_ZEBRAK-R2_snap.fits;2.74604;10500;2.70315;0
20150328204212462_ZEBRAK-R2_snap.fits;4.06381;10690.4;2.24845;0
20150328204312536_ZEBRAK-R2_snap.fits;2.49203;10507.3;2.6009;0
20150328204503470_ZEBRAK-R2_met.fits;2.52527;10623;36.6815;0.512
20150328204412611_ZEBRAK-R2_snap.fits;2.98848;10583.5;2.57208;0
20150328204512003_ZEBRAK-R2_met.fits;0.194715;10558.6;1.17703;3.24267
20150328204512686_ZEBRAK-R2_snap.fits;2.75175;10580.6;2.85987;0
20150328204641944_ZEBRAK-R2_met.fits;2.50957;10604;5.40491;0.170667
20150328204612760_ZEBRAK-R2_snap.fits;2.62959;10539.6;2.5853;0
20150328204712835_ZEBRAK-R2_snap.fits;2.88327;10539.6;2.55198;0
20150328204845336_ZEBRAK-R2_met.fits;2.80498;10601.1;6.33709;0.512
20150328204812910_ZEBRAK-R2_snap.fits;2.87459;10653.8;3.36303;0
20150328204924931_ZEBRAK-R2_met.fits;2.49718;10576.2;13.3147;0.341333
20150328204912984_ZEBRAK-R2_snap.fits;4.06942;10567.4;3.40557;0
20150328205018350_ZEBRAK-R2_met.fits;3.7797;10592.3;31.7054;0.512
20150328205013059_ZEBRAK-R2_snap.fits;2.69194;10505.9;8.25209;0
20150328205106136_ZEBRAK-R2_met.fits;2.65612;10500;8.8754;6.144
20150328205113134_ZEBRAK-R2_snap.fits;3.3639;10500;3.20563;0
20150328205213208_ZEBRAK-R2_snap.fits;2.73716;10649.4;2.9922;0
20150328205313283_ZEBRAK-R2_snap.fits;2.36588;10697.8;3.35846;0
20150328205449539_ZEBRAK-R2_met.fits;2.4815;10500;8.40425;3.75467
20150328205413358_ZEBRAK-R2_snap.fits;2.93805;10605.5;2.89736;0
20150328205513432_ZEBRAK-R2_snap.fits;3.46048;10662.6;2.86527;0
20150328205618286_ZEBRAK-R2_met.fits;3.44068;10611.3;7.03398;0.341333
20150328205613507_ZEBRAK-R2_snap.fits;3.31495;10500;2.53727;0
20150328205709998_ZEBRAK-R2_met.fits;2.88854;10599.6;11.626;0.341333
20150328205713582_ZEBRAK-R2_snap.fits;3.16913;10505.9;2.45337;0
20150328205813656_ZEBRAK-R2_snap.fits;3.51103;10655.3;3.43236;0
20150328205943768_ZEBRAK-R2_met.fits;3.05055;10605.5;6.45004;0.170667
20150328205913731_ZEBRAK-R2_snap.fits;2.3961;10530.8;11.8158;0
20150328210009880_ZEBRAK-R2_met.fits;3.16357;10500;10.6854;6.656
