# file name; noise; peak f.; mag.; duration
20150328180000366_ZEBRAK-R2_snap.fits;3.2309;10599.6;1.83489;0
20150328180100440_ZEBRAK-R2_snap.fits;2.21932;10611.3;2.33136;0
20150328180200515_ZEBRAK-R2_snap.fits;2.38971;10539.6;2.39618;0
20150328180321240_ZEBRAK-R2_met.fits;2.77524;10587.9;10.0394;0.512
20150328180300590_ZEBRAK-R2_snap.fits;3.78537;10524.9;2.40925;0
20150328180400664_ZEBRAK-R2_snap.fits;2.30704;10557.1;1.57063;0
20150328180549720_ZEBRAK-R2_met.fits;2.69899;10539.6;6.81871;0.170667
20150328180500739_ZEBRAK-R2_snap.fits;3.04897;10690.4;2.22412;0
20150328180613443_ZEBRAK-R2_met.fits;2.50283;10596.7;12.3555;0.341333
20150328180600814_ZEBRAK-R2_snap.fits;1.94887;10529.3;11.4339;0
20150328180648600_ZEBRAK-R2_met.fits;2.24133;10500;8.79563;35.328
20150328180726830_ZEBRAK-R2_met.fits;2.06612;10500;5.70871;2.56
20150328180741678_ZEBRAK-R2_met.fits;2.19042;10508.8;5.18481;11.4347
20150328180700888_ZEBRAK-R2_snap.fits;2.2008;10507.3;11.7498;0
20150328180758574_ZEBRAK-R2_met.fits;2.18409;10500;9.69725;59.0507
20150328180800963_ZEBRAK-R2_snap.fits;2.42183;10634.8;2.4334;0
20150328180903939_ZEBRAK-R2_met.fits;2.70683;10502.9;7.86422;1.87733
20150328180917763_ZEBRAK-R2_met.fits;1.8856;10587.9;5.41051;0.341333
20150328180901038_ZEBRAK-R2_snap.fits;2.67396;10631.8;2.52952;0
20150328181057262_ZEBRAK-R2_met.fits;2.81839;10633.3;12.4926;0.341333
20150328181001112_ZEBRAK-R2_snap.fits;3.13289;10574.7;2.94309;0
20150328181101187_ZEBRAK-R2_snap.fits;2.90987;10645;2.21311;0
20150328181201262_ZEBRAK-R2_snap.fits;2.66586;10643.6;2.36802;0
20150328181355096_ZEBRAK-R2_met.fits;2.04757;10564.5;13.6058;0.341333
20150328181301336_ZEBRAK-R2_snap.fits;2.51249;10564.5;2.58662;0
20150328181442030_ZEBRAK-R2_met.fits;2.62262;10606.9;9.93723;0.341333
20150328181456366_ZEBRAK-R2_met.fits;2.86671;10596.7;8.39253;0.170667
20150328181401411_ZEBRAK-R2_snap.fits;2.63129;10567.4;2.73392;0
20150328181501486_ZEBRAK-R2_snap.fits;2.6232;10500;2.3238;0
20150328181601560_ZEBRAK-R2_snap.fits;2.39598;10580.6;2.2447;0
20150328181701635_ZEBRAK-R2_snap.fits;2.5248;10611.3;2.47679;0
20150328181801710_ZEBRAK-R2_snap.fits;1.98829;10541;1.95838;0
20150328181914243_ZEBRAK-R2_met.fits;2.07858;10586.4;8.44183;0.170667
20150328181901784_ZEBRAK-R2_snap.fits;3.01904;10598.1;2.16517;0
20150328182025411_ZEBRAK-R2_met.fits;2.61046;10577.6;7.33126;0.170667
20150328182055278_ZEBRAK-R2_met.fits;2.61727;10595.2;8.09039;0.341333
20150328182001859_ZEBRAK-R2_snap.fits;2.4932;10636.2;2.80112;0
20150328182101934_ZEBRAK-R2_snap.fits;3.60387;10596.7;2.22982;0
20150328182202008_ZEBRAK-R2_snap.fits;2.88113;10542.5;2.03787;0
20150328182302083_ZEBRAK-R2_snap.fits;3.02732;10630.4;2.03138;0
20150328182359427_ZEBRAK-R2_met.fits;3.14428;10621.6;6.51386;0.170667
20150328182402158_ZEBRAK-R2_snap.fits;2.59433;10524.9;7.35221;0
20150328182459672_ZEBRAK-R2_met.fits;2.45788;10502.9;6.62684;5.80267
20150328182502232_ZEBRAK-R2_snap.fits;2.51158;10686;2.28527;0
20150328182647875_ZEBRAK-R2_met.fits;3.44073;10501.5;9.37656;8.87467
20150328182602307_ZEBRAK-R2_snap.fits;2.68233;10639.2;1.99601;0
20150328182708696_ZEBRAK-R2_met.fits;2.24893;10500;5.349;3.41333
20150328182714328_ZEBRAK-R2_met.fits;0.839417;10500;2.11333;0.170667
20150328182702382_ZEBRAK-R2_snap.fits;2.64446;10690.4;7.8196;0
20150328182729176_ZEBRAK-R2_met.fits;2.25536;10504.4;7.94352;37.2053
20150328182811843_ZEBRAK-R2_met.fits;1.92578;10608.4;4.06715;1.70667
20150328182821400_ZEBRAK-R2_met.fits;2.35802;10696.3;5.10558;15.1893
20150328182839320_ZEBRAK-R2_met.fits;2.66769;10500;7.63989;10.0693
20150328182802456_ZEBRAK-R2_snap.fits;2.65229;10680.2;2.90637;0
20150328182916696_ZEBRAK-R2_met.fits;2.41158;10589.4;5.02172;0.170667
20150328182902531_ZEBRAK-R2_snap.fits;3.37742;10533.7;2.13122;0
20150328183002606_ZEBRAK-R2_snap.fits;2.85715;10614.3;3.42742;0
20150328183139203_ZEBRAK-R2_met.fits;2.28144;10595.2;6.5447;0.341333
20150328183151832_ZEBRAK-R2_met.fits;2.01322;10606.9;4.05774;0.170667
20150328183102680_ZEBRAK-R2_snap.fits;2.9844;10524.9;2.44681;0
20150328183253443_ZEBRAK-R2_met.fits;4.35407;10665.5;9.10759;0.170667
20150328183202755_ZEBRAK-R2_snap.fits;2.78709;10527.8;2.5909;0
20150328183302830_ZEBRAK-R2_snap.fits;2.70956;10633.3;1.99147;0
20150328183402904_ZEBRAK-R2_snap.fits;2.25866;10516.1;2.30991;0
20150328183519363_ZEBRAK-R2_met.fits;2.81176;10596.7;38.7736;0.682667
20150328183502979_ZEBRAK-R2_snap.fits;2.00461;10590.8;2.0025;0
20150328183603054_ZEBRAK-R2_snap.fits;1.83692;10604;2.28094;0
20150328183703128_ZEBRAK-R2_snap.fits;2.29178;10665.5;2.59966;0
20150328183856280_ZEBRAK-R2_met.fits;2.55314;10602.5;6.34439;0.682667
20150328183803203_ZEBRAK-R2_snap.fits;3.03158;10639.2;2.00745;0
20150328183940824_ZEBRAK-R2_met.fits;2.49325;10612.8;90.164;0.682667
20150328183903278_ZEBRAK-R2_snap.fits;2.41922;10617.2;2.79288;0
20150328184002499_ZEBRAK-R2_met.fits;0.562035;10546.9;1.75832;4.43733
20150328184003352_ZEBRAK-R2_snap.fits;2.18296;10543.9;2.37292;0
20150328184103427_ZEBRAK-R2_snap.fits;2.87352;10580.6;1.98865;0
20150328184228931_ZEBRAK-R2_met.fits;3.20954;10585;8.30787;0.341333
20150328184203502_ZEBRAK-R2_snap.fits;2.37741;10620.1;2.12621;0
20150328184303576_ZEBRAK-R2_snap.fits;2.7825;10614.3;2.26552;0
20150328184403651_ZEBRAK-R2_snap.fits;1.95109;10599.6;2.51586;0
20150328184503726_ZEBRAK-R2_snap.fits;2.67622;10614.3;2.31722;0
20150328184603800_ZEBRAK-R2_snap.fits;2.32957;10592.3;2.7264;0
20150328184717699_ZEBRAK-R2_met.fits;2.43163;10598.1;5.92496;0.170667
20150328184719918_ZEBRAK-R2_met.fits;2.29659;10586.4;4.74894;0.341333
20150328184703875_ZEBRAK-R2_snap.fits;2.76327;10665.5;2.16514;0
20150328184803096_ZEBRAK-R2_met.fits;0.508902;10605.5;1.75013;0.170667
20150328184803950_ZEBRAK-R2_snap.fits;2.53299;10585;3.07073;0
20150328184904024_ZEBRAK-R2_snap.fits;2.7878;10551.3;2.28026;0
20150328185008707_ZEBRAK-R2_met.fits;2.35889;10500;9.05082;3.24267
20150328185036014_ZEBRAK-R2_met.fits;2.44835;10502.9;7.56998;11.0933
20150328185004099_ZEBRAK-R2_snap.fits;2.66104;10694.8;2.49836;0
20150328185104174_ZEBRAK-R2_snap.fits;2.63565;10681.6;2.36283;0
20150328185204248_ZEBRAK-R2_snap.fits;2.35281;10500;14.2442;0
20150328185300056_ZEBRAK-R2_met.fits;2.46339;10500;12.1278;46.7627
20150328185349038_ZEBRAK-R2_met.fits;0.847754;10535.2;3.02052;3.92533
20150328185355523_ZEBRAK-R2_met.fits;0.281821;10500;3.60372;0.682667
20150328185304323_ZEBRAK-R2_snap.fits;2.4223;10583.5;2.67464;0
20150328185418392_ZEBRAK-R2_met.fits;2.46431;10500;9.1816;3.24267
20150328185424024_ZEBRAK-R2_met.fits;1.7854;10505.9;4.91804;2.048
20150328185441262_ZEBRAK-R2_met.fits;2.66048;10504.4;8.74432;5.632
20150328185404398_ZEBRAK-R2_snap.fits;3.34204;10599.6;2.78771;0
20150328185504472_ZEBRAK-R2_snap.fits;2.00064;10642.1;2.55458;0
20150328185604547_ZEBRAK-R2_snap.fits;4.0193;10649.4;3.36257;0
20150328185704622_ZEBRAK-R2_snap.fits;2.72713;10623;2.38835;0
20150328185804696_ZEBRAK-R2_snap.fits;2.52226;10633.3;2.94395;0
20150328185904771_ZEBRAK-R2_snap.fits;2.55726;10694.8;2.7076;0
