# file name; noise; peak f.; mag.; duration
20150328140042520_ZEBRAK-R2_snap.fits;1.96468;10621.6;7.25596;0
20150328140040302_ZEBRAK-R2_met.fits;2.03101;10505.9;9.22783;75.9467
20150328140202222_ZEBRAK-R2_met.fits;3.01861;10697.8;6.704;5.12
20150328140142595_ZEBRAK-R2_snap.fits;2.47226;10570.3;9.33338;0
20150328140213656_ZEBRAK-R2_met.fits;2.35276;10697.8;5.96817;45.9093
20150328140302638_ZEBRAK-R2_met.fits;2.62683;10697.8;8.74585;0.170667
20150328140242670_ZEBRAK-R2_snap.fits;2.77252;10620.1;9.8777;0
20150328140328408_ZEBRAK-R2_met.fits;2.49143;10697.8;11.0566;39.2533
20150328140413294_ZEBRAK-R2_met.fits;2.40773;10501.5;9.90529;8.36267
20150328140342744_ZEBRAK-R2_snap.fits;2.4023;10570.3;2.54213;0
20150328140441795_ZEBRAK-R2_met.fits;0.452105;10593.8;2.18222;0.853333
20150328140442819_ZEBRAK-R2_snap.fits;2.7664;10571.8;1.83976;0
20150328140542894_ZEBRAK-R2_snap.fits;3.0288;10507.3;2.67721;0
20150328140710958_ZEBRAK-R2_met.fits;2.12107;10615.7;5.26476;0.341333
20150328140642968_ZEBRAK-R2_snap.fits;1.71283;10617.2;2.50063;0
20150328140746798_ZEBRAK-R2_met.fits;2.14576;10604;8.14962;0.341333
20150328140743043_ZEBRAK-R2_snap.fits;2.21044;10579.1;2.29816;0
20150328140848920_ZEBRAK-R2_met.fits;2.09013;10595.2;15.65;0.512
20150328140843118_ZEBRAK-R2_snap.fits;2.55467;10680.2;2.2969;0
20150328140943192_ZEBRAK-R2_snap.fits;2.38739;10671.4;1.73068;0
20150328141047534_ZEBRAK-R2_met.fits;1.85524;10561.5;4.40722;0.170667
20150328141126958_ZEBRAK-R2_met.fits;1.98474;10643.6;4.01938;0.170667
20150328141043267_ZEBRAK-R2_snap.fits;1.83887;10602.5;2.43678;0
20150328141143342_ZEBRAK-R2_snap.fits;2.3077;10548.3;2.03793;0
20150328141300483_ZEBRAK-R2_met.fits;2.47019;10574.7;7.01563;0.682667
20150328141243416_ZEBRAK-R2_snap.fits;2.51883;10565.9;2.013;0
20150328141343491_ZEBRAK-R2_snap.fits;2.72123;10650.9;2.40744;0
20150328141456878_ZEBRAK-R2_met.fits;2.26754;10595.2;9.82431;0.512
20150328141443566_ZEBRAK-R2_snap.fits;1.73315;10536.6;2.74291;0
20150328141543640_ZEBRAK-R2_snap.fits;2.32889;10582;2.17531;0
20150328141658563_ZEBRAK-R2_met.fits;2.4707;10501.5;8.64214;19.1147
20150328141643715_ZEBRAK-R2_snap.fits;2.42586;10618.7;2.40946;0
20150328141744302_ZEBRAK-R2_met.fits;2.48995;10601.1;5.05413;0.170667
20150328141749422_ZEBRAK-R2_met.fits;1.89921;10596.7;6.88586;0.170667
20150328141743790_ZEBRAK-R2_snap.fits;2.07663;10602.5;2.7255;0
20150328141843864_ZEBRAK-R2_snap.fits;2.33818;10599.6;2.39871;0
20150328141943939_ZEBRAK-R2_snap.fits;2.47037;10567.4;2.17437;0
20150328142136238_ZEBRAK-R2_met.fits;2.70537;10621.6;13.8253;0.341333
20150328142044014_ZEBRAK-R2_snap.fits;2.95143;10647.9;2.26164;0
20150328142144088_ZEBRAK-R2_snap.fits;2.82416;10631.8;2.09014;0
20150328142244163_ZEBRAK-R2_snap.fits;2.62837;10636.2;2.52584;0
20150328142344238_ZEBRAK-R2_snap.fits;2.04656;10549.8;1.66123;0
20150328142444312_ZEBRAK-R2_snap.fits;2.25477;10683.1;1.88384;0
20150328142544387_ZEBRAK-R2_snap.fits;2.20321;10686;1.78725;0
20150328142647363_ZEBRAK-R2_met.fits;1.76105;10595.2;5.28519;0.512
20150328142644462_ZEBRAK-R2_snap.fits;1.68701;10621.6;1.95155;0
20150328142744536_ZEBRAK-R2_snap.fits;2.12715;10656.7;1.62721;0
20150328142844611_ZEBRAK-R2_snap.fits;2.23407;10665.5;2.05967;0
20150328143023256_ZEBRAK-R2_met.fits;2.10076;10612.8;5.79024;0.170667
20150328142944686_ZEBRAK-R2_snap.fits;2.644;10601.1;1.78623;0
20150328143049027_ZEBRAK-R2_met.fits;2.58189;10611.3;9.86485;0.341333
20150328143105411_ZEBRAK-R2_met.fits;2.52647;10599.6;20.197;0.682667
20150328143044760_ZEBRAK-R2_snap.fits;3.25805;10565.9;2.302;0
20150328143144835_ZEBRAK-R2_snap.fits;3.31958;10617.2;3.18968;0
20150328143244910_ZEBRAK-R2_snap.fits;2.38581;10567.4;2.39202;0
20150328143357102_ZEBRAK-R2_met.fits;1.83582;10630.4;3.91223;21.3333
20150328143420654_ZEBRAK-R2_met.fits;0.395493;10593.8;2.07286;0.341333
20150328143344984_ZEBRAK-R2_snap.fits;2.6706;10514.6;10.4589;0
20150328143434136_ZEBRAK-R2_met.fits;1.85628;10500;3.91488;15.5307
20150328143445059_ZEBRAK-R2_snap.fits;1.98763;10605.5;11.9903;0
20150328143502979_ZEBRAK-R2_met.fits;2.00944;10500;8.50232;48.128
20150328143555374_ZEBRAK-R2_met.fits;1.94374;10697.8;11.422;19.2853
20150328143545134_ZEBRAK-R2_snap.fits;1.98561;10650.9;8.94665;0
20150328143624387_ZEBRAK-R2_met.fits;2.49545;10599.6;8.33744;40.96
20150328143718830_ZEBRAK-R2_met.fits;1.86292;10501.5;7.63858;11.776
20150328143737432_ZEBRAK-R2_met.fits;1.64186;10500;4.0664;0.170667
20150328143645208_ZEBRAK-R2_snap.fits;1.94095;10500;7.5484;0
20150328143741699_ZEBRAK-R2_met.fits;2.04398;10500;8.03427;2.21867
20150328143752280_ZEBRAK-R2_met.fits;2.15784;10501.5;6.69467;2.21867
20150328143745283_ZEBRAK-R2_snap.fits;2.12927;10681.6;1.86998;0
20150328143845358_ZEBRAK-R2_snap.fits;2.29311;10653.8;2.70676;0
20150328144014958_ZEBRAK-R2_met.fits;2.14317;10609.9;4.47683;0.170667
20150328143945432_ZEBRAK-R2_snap.fits;2.04831;10684.6;2.07225;0
20150328144045507_ZEBRAK-R2_snap.fits;2.30203;10612.8;2.34991;0
20150328144145582_ZEBRAK-R2_snap.fits;2.44413;10652.3;2.10183;0
20150328144316376_ZEBRAK-R2_met.fits;2.28796;10601.1;15.3986;0.341333
20150328144319960_ZEBRAK-R2_met.fits;1.71824;10601.1;3.54266;0.341333
20150328144245656_ZEBRAK-R2_snap.fits;2.2742;10640.6;1.65752;0
20150328144345731_ZEBRAK-R2_met.fits;2.21166;10604;5.52588;0.341333
20150328144348462_ZEBRAK-R2_met.fits;0.377126;10617.2;2.01084;0.341333
20150328144345731_ZEBRAK-R2_snap.fits;1.80523;10545.4;2.25985;0
20150328144445806_ZEBRAK-R2_snap.fits;3.19751;10519;2.26544;0
20150328144545880_ZEBRAK-R2_snap.fits;1.95699;10548.3;1.99237;0
20150328144645955_ZEBRAK-R2_snap.fits;2.19341;10694.8;2.52861;0
20150328144746030_ZEBRAK-R2_snap.fits;1.84721;10628.9;2.28805;0
20150328144846104_ZEBRAK-R2_snap.fits;2.50132;10592.3;6.38965;0
20150328144944643_ZEBRAK-R2_met.fits;2.50132;10592.3;6.38965;0.170667
20150328144946179_ZEBRAK-R2_snap.fits;2.28152;10530.8;2.09496;0
20150328145043182_ZEBRAK-R2_met.fits;1.678;10687.5;3.53829;0.170667
20150328145116462_ZEBRAK-R2_met.fits;2.28565;10590.8;4.87038;0.682667
20150328145126360_ZEBRAK-R2_met.fits;1.69931;10595.2;3.95576;0.512
20150328145046254_ZEBRAK-R2_snap.fits;2.25919;10529.3;2.02445;0
20150328145146328_ZEBRAK-R2_snap.fits;2.16928;10586.4;12.41;0
20150328145242307_ZEBRAK-R2_met.fits;2.30458;10500;10.1958;13.1413
20150328145257326_ZEBRAK-R2_met.fits;1.80577;10599.6;5.14232;0.170667
20150328145259886_ZEBRAK-R2_met.fits;2.12854;10500;9.33268;2.048
20150328145246403_ZEBRAK-R2_snap.fits;2.04276;10642.1;10.9687;0
20150328145308078_ZEBRAK-R2_met.fits;1.93183;10500;7.12278;53.76
20150328145405592_ZEBRAK-R2_met.fits;2.35907;10697.8;11.3162;1.19467
20150328145346478_ZEBRAK-R2_snap.fits;1.78051;10637.7;8.11212;0
20150328145446552_ZEBRAK-R2_snap.fits;3.04507;10535.2;9.0005;0
20150328145415150_ZEBRAK-R2_met.fits;1.95351;10694.8;8.81048;91.136
20150328145549528_ZEBRAK-R2_met.fits;3.86349;10590.8;17.2964;0.170667
20150328145552600_ZEBRAK-R2_met.fits;3.03533;10501.5;8.21063;5.12
20150328145607448_ZEBRAK-R2_met.fits;3.1965;10502.9;9.10989;0.341333
20150328145610350_ZEBRAK-R2_met.fits;3.48483;10500;8.21269;1.36533
20150328145618712_ZEBRAK-R2_met.fits;1.99964;10500;5.58112;1.024
20150328145546627_ZEBRAK-R2_snap.fits;2.33902;10630.4;2.33847;0
20150328145646702_ZEBRAK-R2_snap.fits;3.56511;10653.8;2.26368;0
20150328145746776_ZEBRAK-R2_snap.fits;3.59731;10686;2.47194;0
20150328145846851_ZEBRAK-R2_snap.fits;3.70628;10589.4;2.79257;0
20150328145946926_ZEBRAK-R2_snap.fits;1.89172;10656.7;2.16431;0
