# file name; noise; peak f.; mag.; duration
20150328000009326_ZEBRAK-R2_met.fits;1.71278;10500;7.10651;28.5013
20150328000044995_ZEBRAK-R2_met.fits;1.69927;10586.4;4.00919;0.170667
20150328000111107_ZEBRAK-R2_met.fits;1.75086;10579.1;5.56422;0.170667
20150328000122712_ZEBRAK-R2_met.fits;1.73448;10500;8.06626;11.264
20150328000039875_ZEBRAK-R2_snap.fits;1.40505;10568.8;1.49262;0
20150328000158894_ZEBRAK-R2_met.fits;2.07781;10570.3;77.0735;0.512
20150328000206744_ZEBRAK-R2_met.fits;1.90188;10502.9;5.62875;19.7973
20150328000139950_ZEBRAK-R2_snap.fits;2.81;10527.8;2.1631;0
20150328000249582_ZEBRAK-R2_met.fits;1.59785;10500;8.94463;23.3813
20150328000320984_ZEBRAK-R2_met.fits;2.31044;10500;7.46615;10.5813
20150328000240024_ZEBRAK-R2_snap.fits;2.33227;10601.1;1.95391;0
20150328000403651_ZEBRAK-R2_met.fits;2.48184;10574.7;10.8928;0.341333
20150328000424302_ZEBRAK-R2_met.fits;1.98417;10500;6.30127;10.4107
20150328000340099_ZEBRAK-R2_snap.fits;2.13993;10516.1;2.28499;0
20150328000453656_ZEBRAK-R2_met.fits;1.70104;10579.1;4.02346;0.170667
20150328000502702_ZEBRAK-R2_met.fits;1.65975;10542.5;3.98225;0.170667
20150328000440174_ZEBRAK-R2_snap.fits;1.99769;10636.2;2.33042;0
20150328000536323_ZEBRAK-R2_met.fits;2.25679;10500;9.27245;1.19467
20150328000540248_ZEBRAK-R2_snap.fits;1.50739;10672.9;1.72921;0
20150328000641859_ZEBRAK-R2_met.fits;1.7734;10580.6;3.56659;0.170667
20150328000712238_ZEBRAK-R2_met.fits;1.74555;10504.4;8.76663;20.48
20150328000640323_ZEBRAK-R2_snap.fits;1.71685;10697.8;14.9511;0
20150328000738520_ZEBRAK-R2_met.fits;1.29217;10693.4;4.16683;13.4827
20150328000740398_ZEBRAK-R2_snap.fits;2.19494;10548.3;9.76218;0
20150328000811971_ZEBRAK-R2_met.fits;1.58749;10609.9;4.19867;33.28
20150328000847640_ZEBRAK-R2_met.fits;2.35334;10501.5;6.14202;10.5813
20150328000915800_ZEBRAK-R2_met.fits;2.00836;10501.5;7.74898;8.36267
20150328000840472_ZEBRAK-R2_snap.fits;2.11291;10501.5;2.02958;0
20150328000949592_ZEBRAK-R2_met.fits;2.07803;10582;6.18821;0.341333
20150328000940547_ZEBRAK-R2_snap.fits;1.84902;10500;2.22328;0
20150328001053080_ZEBRAK-R2_met.fits;2.36212;10579.1;8.06804;0.170667
20150328001122094_ZEBRAK-R2_met.fits;1.49713;10605.5;7.31133;0.341333
20150328001040622_ZEBRAK-R2_snap.fits;1.633;10526.4;1.87633;0
20150328001138136_ZEBRAK-R2_met.fits;1.58115;10565.9;4.20435;0.170667
20150328001145475_ZEBRAK-R2_met.fits;1.82068;10609.9;3.79814;0.512
20150328001233774_ZEBRAK-R2_met.fits;2.22515;10604;6.30581;0.341333
20150328001236334_ZEBRAK-R2_met.fits;0.23626;10500;1.2097;0.512
20150328001140696_ZEBRAK-R2_snap.fits;1.76128;10529.3;2.24464;0
20150328001300568_ZEBRAK-R2_met.fits;1.49392;10590.8;7.18128;0.170667
20150328001321048_ZEBRAK-R2_met.fits;1.72071;10596.7;7.70362;0.170667
20150328001240771_ZEBRAK-R2_snap.fits;2.20389;10500;2.46129;0
20150328001340846_ZEBRAK-R2_snap.fits;1.55783;10505.9;1.85104;0
20150328001439896_ZEBRAK-R2_met.fits;0.659478;10570.3;1.63427;2.90133
20150328001448942_ZEBRAK-R2_met.fits;2.35548;10567.4;9.16858;0.170667
20150328001440920_ZEBRAK-R2_snap.fits;1.90229;10696.3;1.60578;0
20150328001540995_ZEBRAK-R2_snap.fits;1.944;10526.4;1.91003;0
20150328001721006_ZEBRAK-R2_met.fits;2.14158;10601.1;5.01354;0.170667
20150328001641070_ZEBRAK-R2_snap.fits;1.8576;10624.5;2.30482;0
20150328001740120_ZEBRAK-R2_met.fits;0.498152;10605.5;1.30137;1.70667
20150328001744046_ZEBRAK-R2_met.fits;0.596768;10687.5;1.65438;0.682667
20150328001805720_ZEBRAK-R2_met.fits;2.33865;10590.8;10.0761;0.512
20150328001741144_ZEBRAK-R2_snap.fits;1.9329;10504.4;2.09493;0
20150328001850435_ZEBRAK-R2_met.fits;1.98366;10596.7;7.20516;0.512
20150328001841219_ZEBRAK-R2_snap.fits;1.6705;10517.6;2.02266;0
20150328001944878_ZEBRAK-R2_met.fits;1.75623;10563;5.61613;0.170667
20150328001941294_ZEBRAK-R2_snap.fits;1.68586;10507.3;2.17647;0
20150328002055022_ZEBRAK-R2_met.fits;1.62362;10599.6;3.58672;0.170667
20150328002057411_ZEBRAK-R2_met.fits;0.442557;10605.5;1.29215;4.096
20150328002112259_ZEBRAK-R2_met.fits;1.91229;10621.6;8.2524;0.341333
20150328002122840_ZEBRAK-R2_met.fits;1.42945;10611.3;4.70602;0.170667
20150328002041368_ZEBRAK-R2_snap.fits;1.64465;10541;2.28008;0
20150328002140590_ZEBRAK-R2_met.fits;0.137236;10582;1.13786;3.072
20150328002145710_ZEBRAK-R2_met.fits;1.52988;10595.2;3.47168;0.170667
20150328002141443_ZEBRAK-R2_snap.fits;1.71153;10514.6;2.11178;0
20150328002318040_ZEBRAK-R2_met.fits;1.87763;10551.3;4.83679;0.170667
20150328002327768_ZEBRAK-R2_met.fits;1.67754;10568.8;5.8369;1.536
20150328002331523_ZEBRAK-R2_met.fits;0.675836;10523.4;2.31639;1.19467
20150328002241518_ZEBRAK-R2_snap.fits;2.03427;10500;2.8215;0
20150328002340568_ZEBRAK-R2_met.fits;2.07279;10605.5;10.5982;0.512
20150328002416920_ZEBRAK-R2_met.fits;1.51278;10601.1;3.04325;0.170667
20150328002341592_ZEBRAK-R2_snap.fits;2.01986;10530.8;2.23372;0
20150328002448323_ZEBRAK-R2_met.fits;1.337;10522;2.98163;0.170667
20150328002506414_ZEBRAK-R2_met.fits;1.9736;10602.5;13.8801;0.341333
20150328002509144_ZEBRAK-R2_met.fits;0.523026;10605.5;1.1253;4.94933
20150328002441667_ZEBRAK-R2_snap.fits;1.50098;10524.9;2.29962;0
20150328002550787_ZEBRAK-R2_met.fits;2.28956;10574.7;7.93941;0.341333
20150328002541742_ZEBRAK-R2_snap.fits;1.89035;10511.7;2.65043;0
20150328002641816_ZEBRAK-R2_snap.fits;2.08789;10601.1;1.68768;0
20150328002749400_ZEBRAK-R2_met.fits;2.16085;10570.3;5.39449;0.170667
20150328002813635_ZEBRAK-R2_met.fits;1.75038;10565.9;4.24743;0.170667
20150328002741891_ZEBRAK-R2_snap.fits;2.20445;10611.3;2.30769;0
20150328002855278_ZEBRAK-R2_met.fits;1.97699;10612.8;5.90416;0.341333
20150328002903470_ZEBRAK-R2_met.fits;1.99382;10608.4;4.40842;2.048
20150328002841966_ZEBRAK-R2_snap.fits;1.65346;10522;1.81596;0
20150328002954840_ZEBRAK-R2_met.fits;1.95553;10598.1;6.71456;0.341333
20150328002957571_ZEBRAK-R2_met.fits;0.978711;10500;2.12101;5.632
20150328003036654_ZEBRAK-R2_met.fits;1.79572;10608.4;12.9418;0.341333
20150328002942040_ZEBRAK-R2_snap.fits;2.05815;10500;1.96211;0
20150328003039214_ZEBRAK-R2_met.fits;0.484713;10511.7;1.57451;0.853333
20150328003120344_ZEBRAK-R2_met.fits;2.00655;10612.8;7.00224;0.341333
20150328003125635_ZEBRAK-R2_met.fits;1.96771;10606.9;7.66951;0.170667
20150328003042115_ZEBRAK-R2_snap.fits;3.18657;10523.4;1.71236;0
20150328003142190_ZEBRAK-R2_snap.fits;2.04263;10511.7;2.03548;0
20150328003251139_ZEBRAK-R2_met.fits;1.5216;10517.6;3.16327;0.170667
20150328003254894_ZEBRAK-R2_met.fits;1.50859;10511.7;3.05285;0.170667
20150328003307694_ZEBRAK-R2_met.fits;2.37158;10609.9;6.92885;0.170667
20150328003312302_ZEBRAK-R2_met.fits;2.78816;10582;18.9684;0.341333
20150328003317080_ZEBRAK-R2_met.fits;2.50329;10595.2;5.30072;0.170667
20150328003242264_ZEBRAK-R2_snap.fits;1.86099;10530.8;2.24479;0
20150328003354456_ZEBRAK-R2_met.fits;1.66691;10574.7;3.98597;0.341333
20150328003356846_ZEBRAK-R2_met.fits;1.90158;10602.5;4.35843;0.170667
20150328003425347_ZEBRAK-R2_met.fits;2.14736;10604;6.58665;0.341333
20150328003427907_ZEBRAK-R2_met.fits;0.368842;10546.9;1.95637;1.87733
20150328003342339_ZEBRAK-R2_snap.fits;1.95229;10510.3;2.62994;0
20150328003443267_ZEBRAK-R2_met.fits;1.95134;10592.3;10.4718;0.170667
20150328003459310_ZEBRAK-R2_met.fits;1.69324;10576.2;8.79572;0.170667
20150328003442414_ZEBRAK-R2_snap.fits;1.33009;10555.7;2.15769;0
20150328003613379_ZEBRAK-R2_met.fits;1.86418;10601.1;4.97883;0.512
20150328003622766_ZEBRAK-R2_met.fits;1.79846;10590.8;6.1878;0.170667
20150328003542488_ZEBRAK-R2_snap.fits;1.85427;10599.6;1.67628;0
20150328003710552_ZEBRAK-R2_met.fits;1.62368;10501.5;3.35345;0.170667
20150328003642563_ZEBRAK-R2_snap.fits;2.0928;10599.6;1.88802;0
20150328003739736_ZEBRAK-R2_met.fits;1.93817;10623;6.49191;0.170667
20150328003807726_ZEBRAK-R2_met.fits;1.49225;10598.1;4.8292;0.170667
20150328003816771_ZEBRAK-R2_met.fits;1.30567;10620.1;3.72143;0.341333
20150328003828376_ZEBRAK-R2_met.fits;1.42635;10555.7;3.03554;0.170667
20150328003742638_ZEBRAK-R2_snap.fits;2.0268;10510.3;2.18815;0
20150328003848174_ZEBRAK-R2_met.fits;2.0153;10615.7;13.1481;0.512
20150328003842712_ZEBRAK-R2_snap.fits;2.10824;10511.7;8.52135;0
20150328003932035_ZEBRAK-R2_met.fits;1.67166;10500;8.32385;11.776
20150328003946542_ZEBRAK-R2_met.fits;1.28655;10508.8;2.9564;0.170667
20150328003959171_ZEBRAK-R2_met.fits;1.51847;10517.6;3.06822;0.170667
20150328003942787_ZEBRAK-R2_snap.fits;1.7497;10599.6;1.56879;0
20150328004045080_ZEBRAK-R2_met.fits;1.30934;10519;3.00347;0.170667
20150328004115288_ZEBRAK-R2_met.fits;2.19892;10501.5;8.90008;20.1387
20150328004042862_ZEBRAK-R2_snap.fits;1.9073;10542.5;2.37886;0
20150328004142083_ZEBRAK-R2_met.fits;1.81403;10500;7.00563;0.341333
20150328004144472_ZEBRAK-R2_met.fits;1.86078;10511.7;4.76906;2.21867
20150328004232942_ZEBRAK-R2_met.fits;1.82327;10592.3;7.22845;0.512
20150328004142936_ZEBRAK-R2_snap.fits;2.86086;10514.6;2.60792;0
20150328004316462_ZEBRAK-R2_met.fits;2.12656;10587.9;4.31574;0.170667
20150328004243011_ZEBRAK-R2_snap.fits;1.67772;10505.9;2.36572;0
20150328004345816_ZEBRAK-R2_met.fits;1.41512;10519;2.9482;0.170667
20150328004426094_ZEBRAK-R2_met.fits;1.85512;10500;9.70799;9.55733
20150328004343086_ZEBRAK-R2_snap.fits;1.57986;10523.4;1.70372;0
20150328004521048_ZEBRAK-R2_met.fits;1.94461;10577.6;9.42136;0.341333
20150328004443160_ZEBRAK-R2_snap.fits;2.8087;10500;1.8058;0
20150328004637848_ZEBRAK-R2_met.fits;1.34747;10517.6;2.82705;0.170667
20150328004543235_ZEBRAK-R2_snap.fits;1.97065;10541;2.19356;0
20150328004700547_ZEBRAK-R2_met.fits;2.23402;10500;7.85626;6.144
20150328004708910_ZEBRAK-R2_met.fits;2.14051;10605.5;6.38322;0.170667
20150328004714712_ZEBRAK-R2_met.fits;1.46544;10500;5.87441;0.682667
20150328004643310_ZEBRAK-R2_snap.fits;1.45053;10511.7;1.96432;0
20150328004750723_ZEBRAK-R2_met.fits;1.95461;10580.6;3.99316;2.90133
20150328004756184_ZEBRAK-R2_met.fits;0.702985;10523.4;1.52782;1.536
20150328004743384_ZEBRAK-R2_snap.fits;2.20922;10543.9;2.09724;0
20150328004845848_ZEBRAK-R2_met.fits;1.21857;10527.8;2.68701;0.170667
20150328004855576_ZEBRAK-R2_met.fits;1.55351;10606.9;3.91129;0.170667
20150328004917934_ZEBRAK-R2_met.fits;1.87074;10620.1;6.03528;0.170667
20150328004843459_ZEBRAK-R2_snap.fits;1.81626;10611.3;1.70161;0
20150328004947971_ZEBRAK-R2_met.fits;1.48674;10517.6;3.02898;0.170667
20150328005016472_ZEBRAK-R2_met.fits;1.4007;10500;3.18489;0.170667
20150328004943534_ZEBRAK-R2_snap.fits;1.72615;10568.8;1.93695;0
20150328005043608_ZEBRAK-R2_snap.fits;1.96276;10536.6;2.18932;0
20150328005149144_ZEBRAK-R2_met.fits;1.67659;10592.3;3.73953;0.170667
20150328005153923_ZEBRAK-R2_met.fits;1.67008;10615.7;7.79019;0.682667
20150328005221400_ZEBRAK-R2_met.fits;1.69298;10510.3;18.3759;0.512
20150328005143683_ZEBRAK-R2_snap.fits;2.47273;10511.7;1.7735;0
20150328005242904_ZEBRAK-R2_met.fits;2.26427;10652.3;4.68221;0.170667
20150328005330520_ZEBRAK-R2_met.fits;1.15302;10536.6;2.66057;0.170667
20150328005243758_ZEBRAK-R2_snap.fits;1.49556;10543.9;1.93306;0
20150328005353390_ZEBRAK-R2_met.fits;1.59813;10579.1;14.9057;0.341333
20150328005402264_ZEBRAK-R2_met.fits;1.78975;10564.5;6.20884;0.341333
20150328005343832_ZEBRAK-R2_snap.fits;1.24653;10510.3;2.50906;0
20150328005442371_ZEBRAK-R2_met.fits;1.24653;10510.3;2.50906;0.853333
20150328005443907_ZEBRAK-R2_snap.fits;1.80857;10606.9;1.98767;0
20150328005546712_ZEBRAK-R2_met.fits;1.6637;10500;7.76232;22.1867
20150328005618968_ZEBRAK-R2_met.fits;2.02616;10511.7;10.0592;15.0187
20150328005543982_ZEBRAK-R2_snap.fits;2.12111;10598.1;2.01809;0
20150328005647811_ZEBRAK-R2_met.fits;1.70183;10500;9.2331;1.87733
20150328005719555_ZEBRAK-R2_met.fits;1.49404;10583.5;3.0314;0.341333
20150328005722115_ZEBRAK-R2_met.fits;0.399051;10546.9;1.82033;4.77867
20150328005644056_ZEBRAK-R2_snap.fits;1.67367;10507.3;2.01567;0
20150328005834478_ZEBRAK-R2_met.fits;1.5433;10599.6;3.30905;0.170667
20150328005837379_ZEBRAK-R2_met.fits;2.07449;10568.8;12.3297;2.048
20150328005744131_ZEBRAK-R2_snap.fits;1.90569;10526.4;1.79613;0
20150328005901443_ZEBRAK-R2_met.fits;1.38281;10507.3;3.30352;3.92533
20150328005931822_ZEBRAK-R2_met.fits;1.43644;10586.4;4.20574;0.170667
20150328005844206_ZEBRAK-R2_snap.fits;1.83901;10510.3;2.3317;0
20150328005956568_ZEBRAK-R2_met.fits;1.33838;10508.8;2.7866;0.170667
20150328005944280_ZEBRAK-R2_snap.fits;1.63908;10513.2;2.19529;0
