# file name; noise; peak f.; mag.; duration
20150328050034798_ZEBRAK-R2_met.fits;1.30235;10524.9;2.66472;0.170667
20150328050038894_ZEBRAK-R2_met.fits;1.36744;10511.7;2.93493;0.170667
20150328050044355_ZEBRAK-R2_met.fits;1.31055;10522;2.76091;4.26667
20150328050054766_ZEBRAK-R2_met.fits;1.35848;10516.1;2.79455;0.170667
20150328050002200_ZEBRAK-R2_snap.fits;2.04378;10504.4;1.94232;0
20150328050113539_ZEBRAK-R2_met.fits;1.6207;10637.7;4.77546;0.170667
20150328050130776_ZEBRAK-R2_met.fits;1.81663;10602.5;3.90027;0.170667
20150328050140334_ZEBRAK-R2_met.fits;1.71956;10611.3;10.2833;0.341333
20150328050147331_ZEBRAK-R2_met.fits;1.96518;10615.7;4.08765;0.170667
20150328050102275_ZEBRAK-R2_snap.fits;2.19886;10567.4;2.50194;0
20150328050201326_ZEBRAK-R2_met.fits;0.310678;10558.6;1.58025;1.024
20150328050209688_ZEBRAK-R2_met.fits;1.6762;10612.8;5.09053;0.341333
20150328050247406_ZEBRAK-R2_met.fits;1.50585;10519;3.23468;0.170667
20150328050202350_ZEBRAK-R2_snap.fits;1.41962;10538.1;2.11625;0
20150328050336558_ZEBRAK-R2_met.fits;1.36535;10519;2.77384;1.024
20150328050340312_ZEBRAK-R2_met.fits;1.27042;10516.1;2.65413;0.170667
20150328050354819_ZEBRAK-R2_met.fits;1.54208;10523.4;3.16567;0.170667
20150328050302424_ZEBRAK-R2_snap.fits;1.41382;10514.6;2.4929;0
20150328050427416_ZEBRAK-R2_met.fits;1.47634;10517.6;2.96425;0.170667
20150328050435096_ZEBRAK-R2_met.fits;1.57002;10561.5;9.02865;0.682667
20150328050437998_ZEBRAK-R2_met.fits;1.4979;10514.6;3.05203;0.682667
20150328050446360_ZEBRAK-R2_met.fits;1.1978;10519;2.67812;0.853333
20150328050402499_ZEBRAK-R2_snap.fits;1.5621;10517.6;2.48246;0
20150328050530734_ZEBRAK-R2_met.fits;1.48578;10608.4;6.50327;0.170667
20150328050538072_ZEBRAK-R2_met.fits;2.10359;10636.2;7.78548;0.170667
20150328050502574_ZEBRAK-R2_snap.fits;2.02661;10523.4;2.62611;0
20150328050636270_ZEBRAK-R2_met.fits;2.23263;10615.7;14.4437;2.21867
20150328050642926_ZEBRAK-R2_met.fits;1.69572;10598.1;3.42738;0.170667
20150328050651630_ZEBRAK-R2_met.fits;1.51239;10514.6;3.05972;0.170667
20150328050602648_ZEBRAK-R2_snap.fits;2.3446;10500;2.03528;0
20150328050733614_ZEBRAK-R2_met.fits;2.35848;10636.2;4.82924;1.36533
20150328050754435_ZEBRAK-R2_met.fits;2.45501;10596.7;13.2479;0.170667
20150328050758360_ZEBRAK-R2_met.fits;3.03336;10586.4;19.5341;0.341333
20150328050702723_ZEBRAK-R2_snap.fits;2.38985;10523.4;2.16846;0
20150328050800920_ZEBRAK-R2_met.fits;0.658386;10523.4;1.5794;0.341333
20150328050802798_ZEBRAK-R2_snap.fits;1.91923;10543.9;2.02094;0
20150328050944003_ZEBRAK-R2_met.fits;2.23465;10599.6;4.48554;0.170667
20150328050902872_ZEBRAK-R2_snap.fits;1.85937;10602.5;2.36258;0
20150328051002947_ZEBRAK-R2_snap.fits;2.00844;10513.2;1.71403;0
20150328051143982_ZEBRAK-R2_met.fits;2.74495;10602.5;6.17867;0.170667
20150328051103022_ZEBRAK-R2_snap.fits;2.17821;10519;2.56405;0
20150328051202072_ZEBRAK-R2_met.fits;2.08164;10585;20.1715;0.512
20150328051227502_ZEBRAK-R2_met.fits;2.22267;10608.4;4.52996;0.170667
20150328051237230_ZEBRAK-R2_met.fits;2.0138;10627.4;14.7194;1.024
20150328051203096_ZEBRAK-R2_snap.fits;1.77522;10508.8;2.35564;0
20150328051311534_ZEBRAK-R2_met.fits;1.95449;10614.3;7.10209;0.341333
20150328051329795_ZEBRAK-R2_met.fits;1.65806;10604;17.6669;0.341333
20150328051303171_ZEBRAK-R2_snap.fits;2.19843;10599.6;2.36885;0
20150328051427992_ZEBRAK-R2_met.fits;2.04471;10595.2;4.1013;0.170667
20150328051434819_ZEBRAK-R2_met.fits;1.54062;10507.3;3.17233;0.170667
20150328051403246_ZEBRAK-R2_snap.fits;2.06392;10502.9;1.85636;0
20150328051515096_ZEBRAK-R2_met.fits;1.39744;10510.3;2.8363;0.170667
20150328051517486_ZEBRAK-R2_met.fits;0.352584;10511.7;1.89519;0.170667
20150328051537454_ZEBRAK-R2_met.fits;1.40712;10615.7;6.26241;0.170667
20150328051503320_ZEBRAK-R2_snap.fits;1.81683;10681.6;2.01499;0
20150328051617902_ZEBRAK-R2_met.fits;1.62196;10609.9;5.39185;0.853333
20150328051646403_ZEBRAK-R2_met.fits;1.32785;10513.2;2.93449;0.170667
20150328051603395_ZEBRAK-R2_snap.fits;1.95625;10533.7;1.88528;0
20150328051746819_ZEBRAK-R2_met.fits;2.27045;10598.1;4.60309;0.341333
20150328051749720_ZEBRAK-R2_met.fits;1.84564;10590.8;3.81776;0.170667
20150328051703470_ZEBRAK-R2_snap.fits;1.95674;10513.2;2.10469;0
20150328051823171_ZEBRAK-R2_met.fits;2.37589;10608.4;5.25764;0.170667
20150328051803544_ZEBRAK-R2_snap.fits;1.78427;10551.3;2.16846;0
20150328051915907_ZEBRAK-R2_met.fits;2.02712;10608.4;5.14684;0.170667
20150328051930926_ZEBRAK-R2_met.fits;2.62822;10618.7;6.45729;0.341333
20150328051903619_ZEBRAK-R2_snap.fits;1.75511;10516.1;1.82477;0
20150328052018883_ZEBRAK-R2_met.fits;1.66518;10579.1;3.35881;0.170667
20150328052036120_ZEBRAK-R2_met.fits;1.71593;10649.4;4.35871;0.170667
20150328052041582_ZEBRAK-R2_met.fits;1.42461;10536.6;3.0178;0.170667
20150328052003694_ZEBRAK-R2_snap.fits;1.86861;10599.6;2.02229;0
20150328052103768_ZEBRAK-R2_snap.fits;2.03104;10678.7;1.82753;0
20150328052205891_ZEBRAK-R2_met.fits;1.94195;10633.3;42.7624;0.682667
20150328052236782_ZEBRAK-R2_met.fits;2.12778;10633.3;4.85443;3.41333
20150328052250435_ZEBRAK-R2_met.fits;2.41026;10608.4;5.02705;0.170667
20150328052252995_ZEBRAK-R2_met.fits;0.328935;10687.5;1.52946;0.512
20150328052257774_ZEBRAK-R2_met.fits;1.8138;10524.9;4.15268;0.341333
20150328052203843_ZEBRAK-R2_snap.fits;1.84611;10542.5;1.98132;0
20150328052346584_ZEBRAK-R2_met.fits;1.25694;10527.8;2.87668;0.170667
20150328052303918_ZEBRAK-R2_snap.fits;1.91968;10541;2.34286;0
20150328052413208_ZEBRAK-R2_met.fits;1.55725;10602.5;3.77263;1.19467
20150328052418670_ZEBRAK-R2_met.fits;1.0789;10514.6;2.60201;0.170667
20150328052432152_ZEBRAK-R2_met.fits;1.92455;10593.8;9.96348;0.512
20150328052434883_ZEBRAK-R2_met.fits;0.428128;10593.8;1.71655;1.024
20150328052444440_ZEBRAK-R2_met.fits;1.46363;10517.6;3.07509;0.170667
20150328052449048_ZEBRAK-R2_met.fits;1.36285;10514.6;3.24698;0.170667
20150328052457070_ZEBRAK-R2_met.fits;2.12022;10595.2;7.75197;0.341333
20150328052459630_ZEBRAK-R2_met.fits;0.527238;10535.2;1.51781;0.170667
20150328052403992_ZEBRAK-R2_snap.fits;1.79965;10513.2;1.9743;0
20150328052508675_ZEBRAK-R2_met.fits;1.68369;10628.9;4.29788;0.170667
20150328052511064_ZEBRAK-R2_met.fits;0.740406;10535.2;1.87592;2.21867
20150328052523694_ZEBRAK-R2_met.fits;1.95897;10608.4;4.97755;0.170667
20150328052525912_ZEBRAK-R2_met.fits;1.84496;10539.6;6.47543;0.341333
20150328052534275_ZEBRAK-R2_met.fits;1.86623;10533.7;3.87251;0.170667
20150328052555779_ZEBRAK-R2_met.fits;2.10146;10596.7;5.19027;1.36533
20150328052504067_ZEBRAK-R2_snap.fits;2.17359;10541;1.74461;0
20150328052620696_ZEBRAK-R2_met.fits;1.663;10609.9;4.42297;0.170667
20150328052623086_ZEBRAK-R2_met.fits;1.31326;10520.5;2.78613;0.170667
20150328052604142_ZEBRAK-R2_snap.fits;1.97189;10513.2;2.33206;0
20150328052742958_ZEBRAK-R2_met.fits;1.35186;10511.7;2.89396;0.170667
20150328052747395_ZEBRAK-R2_met.fits;1.50637;10523.4;3.12553;0.170667
20150328052704216_ZEBRAK-R2_snap.fits;1.77079;10526.4;8.89968;0
20150328052800536_ZEBRAK-R2_met.fits;1.74291;10501.5;3.6728;6.99733
20150328052814019_ZEBRAK-R2_met.fits;1.56419;10596.7;4.43255;0.170667
20150328052833304_ZEBRAK-R2_met.fits;1.34545;10526.4;2.8494;0.341333
20150328052836376_ZEBRAK-R2_met.fits;1.51927;10519;3.04345;0.170667
20150328052804291_ZEBRAK-R2_snap.fits;1.83059;10500;8.46234;0
20150328052851736_ZEBRAK-R2_met.fits;1.47925;10502.9;3.42739;16.896
20150328052904366_ZEBRAK-R2_snap.fits;2.04384;10552.7;8.52738;0
20150328052952835_ZEBRAK-R2_met.fits;1.81415;10500;4.42554;19.2853
20150328053044035_ZEBRAK-R2_met.fits;1.83954;10598.1;3.71702;0.170667
20150328053046424_ZEBRAK-R2_met.fits;1.6798;10510.3;3.49677;2.38933
20150328053051544_ZEBRAK-R2_met.fits;1.12928;10516.1;2.41568;0.170667
20150328053004440_ZEBRAK-R2_snap.fits;1.86427;10500;10.0829;0
20150328053101955_ZEBRAK-R2_met.fits;1.61119;10500;5.11236;31.0613
20150328053143427_ZEBRAK-R2_met.fits;1.75765;10502.9;4.52758;16.896
20150328053104515_ZEBRAK-R2_snap.fits;1.93686;10513.2;2.05324;0
20150328053209198_ZEBRAK-R2_met.fits;1.89762;10577.6;6.66335;0.170667
20150328053211416_ZEBRAK-R2_met.fits;2.0532;10500;7.84111;13.824
20150328053227459_ZEBRAK-R2_met.fits;2.19152;10500;7.14551;4.26667
20150328053236504_ZEBRAK-R2_met.fits;1.44526;10507.3;3.00884;0.170667
20150328053249134_ZEBRAK-R2_met.fits;1.77725;10617.2;3.76705;0.170667
20150328053259886_ZEBRAK-R2_met.fits;1.41568;10513.2;2.94559;0.170667
20150328053204590_ZEBRAK-R2_snap.fits;0.333047;10605.5;1.77984;0
20150328053302446_ZEBRAK-R2_met.fits;0.363051;10511.7;1.307;1.70667
20150328053336579_ZEBRAK-R2_met.fits;1.459;10507.3;3.05916;0.170667
20150328053339139_ZEBRAK-R2_met.fits;0.526859;10511.7;1.96671;0.170667
20150328053342894_ZEBRAK-R2_met.fits;1.31744;10500;2.83725;0.170667
20150328053349891_ZEBRAK-R2_met.fits;1.5956;10608.4;14.3984;0.341333
20150328053352792_ZEBRAK-R2_met.fits;1.22287;10500;2.49851;1.024
20150328053304664_ZEBRAK-R2_snap.fits;1.46008;10650.9;1.67876;0
20150328053406446_ZEBRAK-R2_met.fits;2.25333;10628.9;8.19662;0.853333
20150328053441432_ZEBRAK-R2_met.fits;1.51468;10511.7;3.06372;0.170667
20150328053448088_ZEBRAK-R2_met.fits;1.40367;10505.9;3.21003;0.170667
20150328053404739_ZEBRAK-R2_snap.fits;1.87419;10530.8;2.06373;0
20150328053507032_ZEBRAK-R2_met.fits;1.94114;10589.4;5.47577;0.170667
20150328053509422_ZEBRAK-R2_met.fits;0.477069;10511.7;1.46807;6.48533
20150328053526659_ZEBRAK-R2_met.fits;1.75932;10501.5;6.92263;7.168
20150328053537070_ZEBRAK-R2_met.fits;1.80407;10500;8.73364;3.41333
20150328053542702_ZEBRAK-R2_met.fits;0.4714;10500;1.32525;1.024
20150328053545944_ZEBRAK-R2_met.fits;1.71633;10618.7;4.62644;0.341333
20150328053550382_ZEBRAK-R2_met.fits;1.27454;10500;2.79215;0.170667
20150328053554307_ZEBRAK-R2_met.fits;1.60274;10510.3;3.26235;0.682667
20150328053504814_ZEBRAK-R2_snap.fits;2.23277;10563;2.11506;0
20150328053607448_ZEBRAK-R2_met.fits;1.73486;10590.8;4.20237;0.170667
20150328053617859_ZEBRAK-R2_met.fits;2.37661;10501.5;10.3513;38.2293
20150328053659672_ZEBRAK-R2_met.fits;1.39632;10508.8;2.81412;0.170667
20150328053604888_ZEBRAK-R2_snap.fits;1.46506;10500;10.3043;0
20150328053703086_ZEBRAK-R2_met.fits;1.48276;10514.6;3.07975;42.3253
20150328053704963_ZEBRAK-R2_snap.fits;1.58968;10514.6;2.21821;0
20150328053750190_ZEBRAK-R2_met.fits;1.85365;10500;4.07241;13.9947
20150328053809134_ZEBRAK-R2_met.fits;1.64222;10502.9;6.74516;0.170667
20150328053805038_ZEBRAK-R2_snap.fits;2.46272;10533.7;8.79853;0
20150328053812547_ZEBRAK-R2_met.fits;1.63571;10505.9;7.46955;108.544
20150328053905112_ZEBRAK-R2_snap.fits;2.19809;10599.6;2.48924;0
20150328054011331_ZEBRAK-R2_met.fits;1.35867;10526.4;2.75788;0.170667
20150328054005187_ZEBRAK-R2_snap.fits;1.74118;10548.3;7.4796;0
20150328054105262_ZEBRAK-R2_snap.fits;2.00814;10527.8;1.84693;0
20150328054017987_ZEBRAK-R2_met.fits;1.78638;10500;6.13485;104.448
20150328054204483_ZEBRAK-R2_met.fits;1.57708;10508.8;3.16802;1.19467
20150328054210286_ZEBRAK-R2_met.fits;1.79214;10593.8;10.1067;0.170667
20150328054248686_ZEBRAK-R2_met.fits;1.57526;10504.4;3.20944;1.536
20150328054205336_ZEBRAK-R2_snap.fits;2.08902;10508.8;2.35696;0
20150328054332206_ZEBRAK-R2_met.fits;2.21533;10500;7.47768;2.38933
20150328054344494_ZEBRAK-R2_met.fits;1.08655;10536.6;2.69014;0.170667
20150328054355928_ZEBRAK-R2_met.fits;2.25944;10500;4.5372;0.853333
20150328054305411_ZEBRAK-R2_snap.fits;1.80843;10599.6;2.78141;0
20150328054403779_ZEBRAK-R2_met.fits;1.7208;10612.8;3.77853;0.170667
20150328054426307_ZEBRAK-R2_met.fits;1.65595;10500;7.15231;1.87733
20150328054431086_ZEBRAK-R2_met.fits;1.42335;10500;2.97877;13.4827
20150328054405486_ZEBRAK-R2_snap.fits;1.94656;10504.4;7.14908;0
20150328054503512_ZEBRAK-R2_met.fits;1.88391;10500;6.25634;14.6773
20150328054541059_ZEBRAK-R2_met.fits;2.10525;10595.2;6.04248;0.170667
20150328054505560_ZEBRAK-R2_snap.fits;1.80562;10643.6;8.25568;0
20150328054550616_ZEBRAK-R2_met.fits;1.80212;10502.9;5.20533;30.208
20150328054605635_ZEBRAK-R2_snap.fits;1.87572;10552.7;7.4492;0
20150328054642328_ZEBRAK-R2_met.fits;1.96769;10511.7;9.11585;43.52
20150328054728238_ZEBRAK-R2_met.fits;2.06267;10500;5.90799;0.682667
20150328054743598_ZEBRAK-R2_met.fits;1.85117;10500;7.75135;4.43733
20150328054705710_ZEBRAK-R2_snap.fits;2.36516;10501.5;7.43546;0
20150328054802712_ZEBRAK-R2_met.fits;2.24263;10500;5.96402;17.0667
20150328054827118_ZEBRAK-R2_met.fits;2.40671;10615.7;9.21937;1.536
20150328054836504_ZEBRAK-R2_met.fits;2.0364;10502.9;6.41036;15.7013
20150328054805784_ZEBRAK-R2_snap.fits;1.95909;10546.9;7.72399;0
20150328054854936_ZEBRAK-R2_met.fits;2.03767;10501.5;8.09986;15.7013
20150328054929582_ZEBRAK-R2_met.fits;2.08739;10608.4;5.19782;0.170667
20150328054932142_ZEBRAK-R2_met.fits;2.12866;10511.7;9.53767;24.9173
20150328054905859_ZEBRAK-R2_snap.fits;1.81955;10500;6.91218;0
20150328055004056_ZEBRAK-R2_met.fits;2.44128;10500;8.61422;0.682667
20150328055021806_ZEBRAK-R2_met.fits;2.35487;10500;8.18632;38.0587
20150328055005934_ZEBRAK-R2_snap.fits;1.86119;10620.1;4.30862;0
20150328055103960_ZEBRAK-R2_met.fits;1.8687;10617.2;7.33059;0.682667
20150328055124952_ZEBRAK-R2_met.fits;1.36948;10587.9;4.08171;0.170667
20150328055131779_ZEBRAK-R2_met.fits;1.88818;10504.4;6.53405;2.90133
20150328055106008_ZEBRAK-R2_snap.fits;1.58894;10576.2;9.01655;0
20150328055142872_ZEBRAK-R2_met.fits;1.69972;10500;8.94193;29.5253
20150328055206083_ZEBRAK-R2_snap.fits;1.70268;10677.2;7.78409;0
20150328055214616_ZEBRAK-R2_met.fits;1.50653;10500;8.45628;69.2907
20150328055338926_ZEBRAK-R2_met.fits;1.7727;10500;8.10101;19.1147
20150328055306158_ZEBRAK-R2_snap.fits;2.17392;10533.7;8.21224;0
20150328055402136_ZEBRAK-R2_met.fits;1.55723;10500;4.75743;4.43733
20150328055408792_ZEBRAK-R2_met.fits;1.25309;10523.4;2.71285;0.170667
20150328055447875_ZEBRAK-R2_met.fits;2.17862;10579.1;5.07631;2.38933
20150328055500334_ZEBRAK-R2_met.fits;2.09411;10612.8;14.358;0.341333
20150328055406232_ZEBRAK-R2_snap.fits;2.21674;10549.8;1.50631;0
20150328055520643_ZEBRAK-R2_met.fits;1.83486;10604;8.17196;11.264
20150328055541123_ZEBRAK-R2_met.fits;1.89934;10500;7.90212;0.341333
20150328055544707_ZEBRAK-R2_met.fits;1.87375;10620.1;7.183;3.584
20150328055506307_ZEBRAK-R2_snap.fits;1.79272;10513.2;7.2826;0
20150328055600579_ZEBRAK-R2_met.fits;1.73064;10500;5.95572;43.8613
20150328055606382_ZEBRAK-R2_snap.fits;1.95557;10505.9;7.59348;0
20150328055703555_ZEBRAK-R2_met.fits;2.1175;10500;8.17474;5.29067
20150328055712942_ZEBRAK-R2_met.fits;1.36432;10529.3;2.86306;0.170667
20150328055721304_ZEBRAK-R2_met.fits;1.55596;10500;5.67537;0.170667
20150328055725059_ZEBRAK-R2_met.fits;1.43572;10505.9;4.82845;1.024
20150328055706456_ZEBRAK-R2_snap.fits;1.6258;10500;7.26128;0
20150328055727960_ZEBRAK-R2_met.fits;1.53982;10500;7.60521;69.12
20150328055806531_ZEBRAK-R2_snap.fits;2.00995;10599.6;1.84369;0
20150328055855683_ZEBRAK-R2_met.fits;2.16071;10500;8.41523;9.38667
20150328055916675_ZEBRAK-R2_met.fits;1.78408;10500;7.7187;7.68
20150328055931011_ZEBRAK-R2_met.fits;1.3975;10533.7;2.8248;0.170667
20150328055933230_ZEBRAK-R2_met.fits;1.3362;10601.1;2.80136;0.170667
20150328055906606_ZEBRAK-R2_snap.fits;1.99365;10527.8;7.57795;0
20150328055955758_ZEBRAK-R2_met.fits;1.68076;10500;8.18141;13.824
20150328060011800_ZEBRAK-R2_met.fits;1.65894;10500;3.45683;0.170667
