# file name; noise; peak f.; mag.; duration
20150328190042904_ZEBRAK-R2_met.fits;2.4672;10631.8;6.40041;0.170667
20150328190004846_ZEBRAK-R2_snap.fits;2.20326;10605.5;2.04455;0
20150328190102702_ZEBRAK-R2_met.fits;2.02884;10599.6;5.3643;2.048
20150328190158510_ZEBRAK-R2_met.fits;2.00266;10580.6;4.98804;0.341333
20150328190104920_ZEBRAK-R2_snap.fits;2.68178;10647.9;2.44305;0
20150328190204995_ZEBRAK-R2_snap.fits;2.42295;10601.1;2.47633;0
20150328190305070_ZEBRAK-R2_snap.fits;2.2855;10680.2;1.87268;0
20150328190458904_ZEBRAK-R2_met.fits;2.76103;10624.5;6.36928;0.512
20150328190405144_ZEBRAK-R2_snap.fits;2.34626;10599.6;2.19379;0
20150328190505219_ZEBRAK-R2_snap.fits;2.4045;10580.6;2.35924;0
20150328190605294_ZEBRAK-R2_snap.fits;2.57213;10505.9;2.38303;0
20150328190705368_ZEBRAK-R2_snap.fits;2.84023;10667;2.73739;0
20150328190805443_ZEBRAK-R2_snap.fits;2.75854;10620.1;2.61297;0
20150328190905518_ZEBRAK-R2_snap.fits;2.36033;10579.1;2.2988;0
20150328191005592_ZEBRAK-R2_snap.fits;2.19911;10656.7;2.26022;0
20150328191105667_ZEBRAK-R2_snap.fits;3.37175;10533.7;2.14871;0
20150328191205742_ZEBRAK-R2_snap.fits;2.795;10549.8;2.2182;0
20150328191305816_ZEBRAK-R2_snap.fits;2.78424;10511.7;2.86775;0
20150328191405891_ZEBRAK-R2_snap.fits;2.47076;10595.2;2.39622;0
20150328191505966_ZEBRAK-R2_snap.fits;2.68733;10599.6;2.38714;0
20150328191606040_ZEBRAK-R2_snap.fits;2.49739;10590.8;2.94716;0
20150328191716184_ZEBRAK-R2_met.fits;2.9573;10608.4;7.52132;0.170667
20150328191800899_ZEBRAK-R2_met.fits;2.55891;10500;7.95522;1.70667
20150328191706115_ZEBRAK-R2_snap.fits;2.4242;10558.6;2.13134;0
20150328191804995_ZEBRAK-R2_met.fits;2.70615;10500;7.09297;1.19467
20150328191806190_ZEBRAK-R2_snap.fits;2.59836;10694.8;2.22822;0
20150328191906264_ZEBRAK-R2_snap.fits;2.51436;10647.9;3.06222;0
20150328192018968_ZEBRAK-R2_met.fits;2.62772;10504.4;9.35339;5.12
20150328192026307_ZEBRAK-R2_met.fits;0.461975;10500;1.5877;2.048
20150328192006339_ZEBRAK-R2_snap.fits;2.84374;10617.2;2.6014;0
20150328192146862_ZEBRAK-R2_met.fits;2.68546;10602.5;6.15941;0.512
20150328192106414_ZEBRAK-R2_snap.fits;2.95269;10630.4;2.15474;0
20150328192244718_ZEBRAK-R2_met.fits;2.71205;10608.4;5.83414;0.341333
20150328192206488_ZEBRAK-R2_snap.fits;2.64732;10598.1;2.70125;0
20150328192306563_ZEBRAK-R2_snap.fits;2.95202;10599.6;2.35373;0
20150328192418243_ZEBRAK-R2_met.fits;2.51211;10500;13.1053;4.096
20150328192406638_ZEBRAK-R2_snap.fits;2.55204;10590.8;10.6788;0
20150328192431214_ZEBRAK-R2_met.fits;2.79155;10500;12.2308;67.2427
20150328192540675_ZEBRAK-R2_met.fits;0.414711;10605.5;2.4958;1.19467
20150328192506712_ZEBRAK-R2_snap.fits;2.96652;10586.4;2.73952;0
20150328192613443_ZEBRAK-R2_met.fits;2.42476;10615.7;5.34216;0.170667
20150328192618563_ZEBRAK-R2_met.fits;2.61581;10624.5;5.51832;0.341333
20150328192647576_ZEBRAK-R2_met.fits;2.6902;10602.5;7.83325;0.170667
20150328192657646_ZEBRAK-R2_met.fits;3.0206;10621.6;10.6469;0.170667
20150328192606787_ZEBRAK-R2_snap.fits;2.88463;10586.4;2.73912;0
20150328192706862_ZEBRAK-R2_snap.fits;2.70298;10587.9;2.54769;0
20150328192806936_ZEBRAK-R2_snap.fits;2.74964;10601.1;2.75774;0
20150328192907011_ZEBRAK-R2_snap.fits;2.18953;10647.9;2.19755;0
20150328193007086_ZEBRAK-R2_snap.fits;2.46665;10671.4;1.98904;0
20150328193107160_ZEBRAK-R2_snap.fits;2.77121;10681.6;2.56274;0
20150328193207235_ZEBRAK-R2_snap.fits;2.1503;10620.1;2.85885;0
20150328193307310_ZEBRAK-R2_snap.fits;2.36359;10604;2.67577;0
20150328193413358_ZEBRAK-R2_met.fits;2.89909;10602.5;26.0022;0.512
20150328193407384_ZEBRAK-R2_snap.fits;2.70769;10555.7;2.21288;0
20150328193507459_ZEBRAK-R2_snap.fits;2.58609;10583.5;2.73856;0
20150328193607534_ZEBRAK-R2_snap.fits;2.24752;10623;2.48077;0
20150328193707608_ZEBRAK-R2_snap.fits;2.40521;10557.1;2.81382;0
20150328193807683_ZEBRAK-R2_snap.fits;2.30996;10522;2.79862;0
20150328193907758_ZEBRAK-R2_snap.fits;2.76977;10565.9;3.10996;0
20150328194007832_ZEBRAK-R2_snap.fits;2.83505;10606.9;2.42465;0
20150328194155694_ZEBRAK-R2_met.fits;2.65284;10628.9;10.8768;0.170667
20150328194107907_ZEBRAK-R2_snap.fits;3.72906;10533.7;1.91921;0
20150328194207982_ZEBRAK-R2_snap.fits;3.13867;10590.8;3.0498;0
20150328194305155_ZEBRAK-R2_met.fits;2.72232;10598.1;5.86774;0.170667
20150328194317614_ZEBRAK-R2_met.fits;3.2075;10585;13.1824;0.341333
20150328194308056_ZEBRAK-R2_snap.fits;2.9374;10587.9;2.92058;0
20150328194426051_ZEBRAK-R2_met.fits;3.01552;10599.6;12.0618;0.170667
20150328194429294_ZEBRAK-R2_met.fits;2.90264;10602.5;11.6001;0.341333
20150328194408131_ZEBRAK-R2_snap.fits;2.99533;10630.4;2.08501;0
20150328194508206_ZEBRAK-R2_snap.fits;3.35743;10599.6;3.16284;0
20150328194608280_ZEBRAK-R2_snap.fits;3.62987;10551.3;2.11592;0
20150328194708355_ZEBRAK-R2_snap.fits;2.37365;10602.5;2.32855;0
20150328194808430_ZEBRAK-R2_snap.fits;2.85445;10599.6;3.44845;0
20150328194928814_ZEBRAK-R2_met.fits;2.44711;10611.3;6.28483;0.170667
20150328194908504_ZEBRAK-R2_snap.fits;2.82254;10686;1.75353;0
20150328195009262_ZEBRAK-R2_met.fits;2.59188;10599.6;5.99193;0.341333
20150328195008579_ZEBRAK-R2_snap.fits;3.38986;10601.1;3.11959;0
20150328195130840_ZEBRAK-R2_met.fits;2.23914;10618.7;4.78359;0.170667
20150328195133230_ZEBRAK-R2_met.fits;0.887391;10558.6;1.8597;0.512
20150328195108654_ZEBRAK-R2_snap.fits;3.03472;10501.5;3.80859;0
20150328195208728_ZEBRAK-R2_snap.fits;2.62322;10514.6;2.8791;0
20150328195308803_ZEBRAK-R2_snap.fits;3.18453;10500;5.02899;0
20150328195359832_ZEBRAK-R2_met.fits;2.68356;10500;6.35919;7.50933
20150328195434990_ZEBRAK-R2_met.fits;2.68727;10500;8.23528;3.75467
20150328195408878_ZEBRAK-R2_snap.fits;2.75526;10601.1;2.84698;0
20150328195516291_ZEBRAK-R2_met.fits;2.71663;10500;7.29754;10.4107
20150328195528750_ZEBRAK-R2_met.fits;2.45166;10582;10.6974;9.04533
20150328195508952_ZEBRAK-R2_snap.fits;3.37342;10543.9;7.82735;0
20150328195600323_ZEBRAK-R2_met.fits;2.52345;10500;8.47084;25.4293
20150328195609027_ZEBRAK-R2_snap.fits;2.87609;10618.7;2.39668;0
20150328195709784_ZEBRAK-R2_met.fits;2.85904;10502.9;6.96747;2.73067
20150328195709102_ZEBRAK-R2_snap.fits;3.2256;10639.2;3.04431;0
20150328195809176_ZEBRAK-R2_snap.fits;3.04658;10664.1;2.83312;0
20150328195909251_ZEBRAK-R2_snap.fits;2.94346;10508.8;13.1473;0
20150328195951235_ZEBRAK-R2_met.fits;2.04361;10504.4;11.0063;22.528
