# file name; noise; peak f.; mag.; duration
20150328220018286_ZEBRAK-R2_snap.fits;2.24176;10604;2.63572;0
20150328220118360_ZEBRAK-R2_snap.fits;2.82669;10659.7;2.45401;0
20150328220228334_ZEBRAK-R2_met.fits;2.5707;10563;8.76112;0.170667
20150328220300931_ZEBRAK-R2_met.fits;2.22408;10599.6;10.9742;0.341333
20150328220306734_ZEBRAK-R2_met.fits;2.89976;10618.7;7.23751;0.341333
20150328220313048_ZEBRAK-R2_met.fits;2.65789;10623;14.4127;0.170667
20150328220218435_ZEBRAK-R2_snap.fits;3.01556;10626;2.20364;0
20150328220318510_ZEBRAK-R2_snap.fits;2.62182;10500;2.68765;0
20150328220418584_ZEBRAK-R2_snap.fits;2.7232;10659.7;2.62699;0
20150328220544771_ZEBRAK-R2_met.fits;2.18488;10592.3;5.48955;0.170667
20150328220518659_ZEBRAK-R2_snap.fits;2.17674;10570.3;2.87844;0
20150328220622147_ZEBRAK-R2_met.fits;2.29242;10608.4;4.80864;0.170667
20150328220651672_ZEBRAK-R2_met.fits;1.89893;10601.1;3.87649;0.170667
20150328220653891_ZEBRAK-R2_met.fits;2.50216;10598.1;23.5939;0.341333
20150328220618734_ZEBRAK-R2_snap.fits;2.81874;10686;2.22452;0
20150328220718808_ZEBRAK-R2_snap.fits;2.49055;10583.5;2.35155;0
20150328220849944_ZEBRAK-R2_met.fits;2.49866;10595.2;5.50214;0.170667
20150328220857283_ZEBRAK-R2_met.fits;3.00458;10599.6;25.7822;0.341333
20150328220818883_ZEBRAK-R2_snap.fits;2.58732;10563;3.04374;0
20150328220941315_ZEBRAK-R2_met.fits;2.6498;10608.4;7.87521;0.170667
20150328220918958_ZEBRAK-R2_snap.fits;2.28733;10583.5;2.47804;0
20150328221019032_ZEBRAK-R2_snap.fits;2.45172;10561.5;2.09074;0
20150328221128835_ZEBRAK-R2_met.fits;2.53924;10576.2;22.104;0.341333
20150328221157336_ZEBRAK-R2_met.fits;2.74626;10582;7.81561;0.341333
20150328221119107_ZEBRAK-R2_snap.fits;2.1043;10500;2.97002;0
20150328221219182_ZEBRAK-R2_snap.fits;2.49701;10586.4;2.55936;0
20150328221354926_ZEBRAK-R2_met.fits;2.80907;10609.9;48.5697;1.024
20150328221319256_ZEBRAK-R2_snap.fits;3.74669;10576.2;2.72747;0
20150328221419331_ZEBRAK-R2_snap.fits;3.36559;10599.6;2.6601;0
20150328221519406_ZEBRAK-R2_snap.fits;3.77858;10504.4;3.27305;0
20150328221619480_ZEBRAK-R2_snap.fits;3.95616;10587.9;3.74463;0
20150328221719555_ZEBRAK-R2_snap.fits;3.74212;10608.4;3.10436;0
20150328221853080_ZEBRAK-R2_met.fits;2.51101;10604;5.25668;0.170667
20150328221857176_ZEBRAK-R2_met.fits;2.36173;10590.8;5.14677;3.92533
20150328221910659_ZEBRAK-R2_met.fits;2.72744;10564.5;16.0123;0.170667
20150328221819630_ZEBRAK-R2_snap.fits;2.31082;10643.6;2.77375;0
20150328221919704_ZEBRAK-R2_snap.fits;2.65602;10617.2;2.29705;0
20150328222058179_ZEBRAK-R2_met.fits;2.49477;10593.8;15.3409;0.341333
20150328222019779_ZEBRAK-R2_snap.fits;3.49916;10593.8;2.5021;0
20150328222204227_ZEBRAK-R2_met.fits;2.98911;10615.7;6.719;0.341333
20150328222209688_ZEBRAK-R2_met.fits;2.93447;10626;7.33972;0.341333
20150328222119854_ZEBRAK-R2_snap.fits;2.27804;10554.2;2.43372;0
20150328222219928_ZEBRAK-R2_snap.fits;2.14054;10606.9;3.20726;0
20150328222339288_ZEBRAK-R2_met.fits;2.70931;10599.6;22.7873;0.341333
20150328222320003_ZEBRAK-R2_snap.fits;2.65493;10592.3;2.57565;0
20150328222508718_ZEBRAK-R2_met.fits;2.96838;10589.4;13.6247;0.341333
20150328222420078_ZEBRAK-R2_snap.fits;2.59254;10599.6;2.57683;0
20150328222600088_ZEBRAK-R2_met.fits;2.22898;10611.3;6.12685;0.170667
20150328222520152_ZEBRAK-R2_snap.fits;2.16184;10618.7;2.67604;0
20150328222620227_ZEBRAK-R2_snap.fits;2.88859;10697.8;2.73314;0
20150328222717230_ZEBRAK-R2_met.fits;2.84347;10604;21.6186;0.341333
20150328222729176_ZEBRAK-R2_met.fits;2.5703;10612.8;16.4731;0.341333
20150328222720302_ZEBRAK-R2_snap.fits;2.19035;10690.4;2.95807;0
20150328222820376_ZEBRAK-R2_snap.fits;2.7189;10693.4;2.78176;0
20150328222920451_ZEBRAK-R2_snap.fits;3.25563;10680.2;3.09701;0
20150328223040664_ZEBRAK-R2_met.fits;2.52178;10598.1;6.01652;0.170667
20150328223020526_ZEBRAK-R2_snap.fits;3.37872;10645;1.9232;0
20150328223142275_ZEBRAK-R2_met.fits;2.81126;10502.9;6.7555;0.682667
20150328223120600_ZEBRAK-R2_snap.fits;2.35858;10576.2;2.02761;0
20150328223252760_ZEBRAK-R2_met.fits;2.35466;10606.9;6.69777;0.170667
20150328223220675_ZEBRAK-R2_snap.fits;2.75655;10576.2;2.94041;0
20150328223403758_ZEBRAK-R2_met.fits;3.08634;10604;9.39149;0.341333
20150328223320750_ZEBRAK-R2_snap.fits;3.13318;10500;2.45108;0
20150328223420824_ZEBRAK-R2_snap.fits;2.38341;10608.4;2.7555;0
20150328223520899_ZEBRAK-R2_snap.fits;2.88712;10500;2.27685;0
20150328223620974_ZEBRAK-R2_snap.fits;2.69098;10659.7;2.83045;0
20150328223721048_ZEBRAK-R2_snap.fits;2.83625;10674.3;2.19836;0
20150328223842798_ZEBRAK-R2_met.fits;1.96516;10590.8;3.95058;0.170667
20150328223821123_ZEBRAK-R2_snap.fits;2.56948;10680.2;2.48896;0
20150328223921198_ZEBRAK-R2_snap.fits;2.91371;10662.6;3.19585;0
20150328224024344_ZEBRAK-R2_met.fits;3.03187;10601.1;6.57451;0.170667
20150328224027758_ZEBRAK-R2_met.fits;3.37106;10609.9;18.0137;0.341333
20150328224021272_ZEBRAK-R2_snap.fits;1.92213;10596.7;2.1162;0
20150328224136878_ZEBRAK-R2_met.fits;2.67503;10604;7.2234;0.170667
20150328224139267_ZEBRAK-R2_met.fits;0.667728;10582;2.03246;0.682667
20150328224121347_ZEBRAK-R2_snap.fits;2.86915;10545.4;2.35859;0
20150328224220398_ZEBRAK-R2_met.fits;0.566461;10582;1.66001;1.36533
20150328224221422_ZEBRAK-R2_snap.fits;2.34127;10689;2.28812;0
20150328224321496_ZEBRAK-R2_snap.fits;2.13508;10524.9;2.064;0
20150328224421230_ZEBRAK-R2_met.fits;2.54252;10500;8.54325;1.36533
20150328224421571_ZEBRAK-R2_snap.fits;2.40574;10595.2;2.00846;0
20150328224521646_ZEBRAK-R2_snap.fits;2.65204;10649.4;2.38571;0
20150328224648344_ZEBRAK-R2_met.fits;2.41505;10623;11.4868;0.341333
20150328224650904_ZEBRAK-R2_met.fits;0.763462;10617.2;2.11246;0.170667
20150328224712238_ZEBRAK-R2_met.fits;2.85806;10564.5;15.879;0.341333
20150328224621720_ZEBRAK-R2_snap.fits;2.59768;10601.1;2.38862;0
20150328224800024_ZEBRAK-R2_met.fits;3.17396;10576.2;13.9331;0.512
20150328224721795_ZEBRAK-R2_snap.fits;3.04017;10627.4;2.36198;0
20150328224850371_ZEBRAK-R2_met.fits;2.44804;10504.4;8.43483;1.87733
20150328224821870_ZEBRAK-R2_snap.fits;3.24379;10576.2;2.47412;0
20150328224854467_ZEBRAK-R2_met.fits;2.55215;10500;7.79179;24.9173
20150328224935939_ZEBRAK-R2_met.fits;2.71675;10598.1;5.83843;0.170667
20150328224938328_ZEBRAK-R2_met.fits;0.451163;10687.5;1.56762;1.024
20150328224921944_ZEBRAK-R2_snap.fits;2.40024;10621.6;2.44993;0
20150328225108952_ZEBRAK-R2_met.fits;2.15795;10606.9;5.56821;0.170667
20150328225022019_ZEBRAK-R2_snap.fits;2.74592;10675.8;2.45179;0
20150328225138136_ZEBRAK-R2_met.fits;2.88312;10602.5;8.71227;0.170667
20150328225122094_ZEBRAK-R2_snap.fits;2.95098;10595.2;3.05088;0
20150328225222168_ZEBRAK-R2_snap.fits;2.68374;10601.1;2.6621;0
20150328225400302_ZEBRAK-R2_met.fits;2.85724;10500;7.56018;12.6293
20150328225322243_ZEBRAK-R2_snap.fits;2.27582;10602.5;2.27429;0
20150328225432899_ZEBRAK-R2_met.fits;2.76524;10500;7.52366;4.26667
20150328225422318_ZEBRAK-R2_snap.fits;3.08769;10500;4.6807;0
20150328225520686_ZEBRAK-R2_met.fits;2.51633;10500;9.57233;9.216
20150328225547992_ZEBRAK-R2_met.fits;3.60374;10500;11.1398;3.24267
20150328225553454_ZEBRAK-R2_met.fits;0.727292;10628.9;1.90835;5.46133
20150328225612398_ZEBRAK-R2_met.fits;2.41465;10505.9;5.28452;2.56
20150328225522392_ZEBRAK-R2_snap.fits;2.29865;10573.2;2.39635;0
20150328225622467_ZEBRAK-R2_snap.fits;2.44492;10500;2.37282;0
20150328225722542_ZEBRAK-R2_snap.fits;2.48723;10561.5;2.76425;0
20150328225822616_ZEBRAK-R2_snap.fits;2.9721;10564.5;2.46729;0
20150328225929347_ZEBRAK-R2_met.fits;2.46593;10502.9;8.32648;10.24
20150328225942659_ZEBRAK-R2_met.fits;1.87767;10505.9;4.43958;0.170667
20150328225949656_ZEBRAK-R2_met.fits;2.00691;10500;7.10796;7.168
20150328230013038_ZEBRAK-R2_met.fits;2.36659;10507.3;9.10082;2.90133
20150328225922691_ZEBRAK-R2_snap.fits;3.00224;10561.5;2.73572;0
