#timestamp,LO_Frequency 
1427511615.8,286078801.2
1427511635.7,286078798.8
1427511655.6,286078801.2
1427511675.5,286078799.1
1427511695.3,286078800.6
1427511715.2,286078801.5
1427511735.1,286078799.5
1427511736.0,286078799.5
1427511755.9,286078798.8
1427511775.7,286078801.0
1427511795.6,286078799.0
1427511815.5,286078800.8
1427511835.4,286078801.1
1427511855.2,286078799.7
1427511875.1,286078799.7
1427511895.9,286078798.4
1427511915.8,286078803.1
1427511935.6,286078799.9
1427511955.5,286078797.1
1427511975.4,286078800.8
1427511995.3,286078801.4
1427512015.1,286078799.6
1427512035.0,286078798.6
1427512035.9,286078798.6
1427512055.8,286078802.6
1427512075.7,286078799.0
1427512095.5,286078801.2
1427512115.4,286078798.9
1427512135.3,286078800.6
1427512155.2,286078801.1
1427512175.0,286078798.7
1427512175.9,286078798.7
1427512195.8,286078800.1
1427512215.7,286078802.8
1427512235.6,286078799.0
1427512255.4,286078798.6
1427512275.3,286078800.5
1427512295.5,286078800.8
1427512315.4,286078800.9
1427512335.2,286078801.5
1427512355.1,286078797.0
1427512375.9,286078802.7
1427512395.8,286078799.5
1427512415.6,286078799.2
1427512435.5,286078798.8
1427512455.4,286078803.0
1427512475.2,286078796.8
1427512495.1,286078800.4
1427512515.9,286078800.8
1427512535.8,286078801.2
1427512555.6,286078798.6
1427512575.5,286078800.8
1427512595.4,286078801.5
1427512615.3,286078799.4
1427512635.1,286078798.7
1427512655.0,286078800.9
1427512655.9,286078800.9
1427512675.8,286078799.5
1427512695.7,286078799.5
1427512715.6,286078798.7
1427512735.5,286078800.1
1427512755.3,286078800.2
1427512775.2,286078801.2
1427512795.1,286078798.9
1427512796.0,286078798.9
1427512815.9,286078802.9
1427512835.8,286078797.3
1427512855.6,286078800.1
1427512875.5,286078800.4
1427512895.4,286078800.7
1427512915.3,286078801.5
1427512935.2,286078799.4
1427512955.0,286078799.2
1427512955.9,286078799.2
1427512975.8,286078800.7
1427512995.7,286078801.5
1427513015.6,286078797.3
1427513035.4,286078800.5
1427513055.3,286078800.9
1427513075.2,286078798.8
1427513095.1,286078800.2
1427513096.0,286078800.2
1427513115.8,286078800.9
1427513135.7,286078798.8
1427513155.6,286078800.2
1427513175.5,286078800.4
1427513195.3,286078800.6
1427513215.2,286078801.1
1427513235.1,286078799.2
1427513236.0,286078799.2
1427513255.9,286078801.2
1427513275.7,286078798.7
1427513295.6,286078800.7
1427513315.5,286078801.4
1427513335.4,286078799.5
1427513355.2,286078799.6
1427513375.1,286078799.1
1427513395.9,286078800.8
1427513415.8,286078799.0
1427513435.6,286078801.3
1427513455.5,286078799.2
1427513475.4,286078798.4
1427513495.3,286078800.5
1427513515.1,286078800.8
1427513535.9,286078800.8
1427513555.8,286078801.5
1427513575.6,286078796.8
1427513595.5,286078800.8
1427513615.4,286078801.4
1427513635.3,286078801.1
1427513655.1,286078799.5
1427513675.0,286078799.6
1427513675.9,286078799.6
1427513695.8,286078798.5
1427513715.7,286078800.4
1427513735.5,286078800.2
1427513755.4,286078800.6
1427513775.3,286078801.4
1427513795.2,286078799.1
1427513815.0,286078798.9
1427513816.0,286078798.9
1427513835.8,286078802.4
1427513855.7,286078798.5
1427513875.6,286078800.7
1427513895.4,286078801.1
1427513915.3,286078799.2
1427513935.2,286078798.4
1427513955.1,286078800.8
1427513956.0,286078800.8
1427513975.9,286078801.4
1427513995.7,286078796.8
1427514015.6,286078802.9
1427514035.5,286078799.6
1427514055.3,286078799.0
1427514075.2,286078801.1
1427514095.1,286078799.2
1427514115.9,286078801.1
1427514135.7,286078799.1
1427514155.6,286078801.5
1427514175.5,286078796.9
1427514195.4,286078803.0
1427514215.2,286078799.3
1427514235.1,286078798.8
1427514255.9,286078800.6
1427514275.8,286078801.1
1427514295.6,286078799.2
1427514315.5,286078799.2
1427514335.4,286078801.0
1427514355.3,286078798.8
1427514375.1,286078800.3
1427514395.0,286078800.9
1427514395.9,286078800.9
1427514415.8,286078796.8
1427514435.7,286078802.6
1427514455.6,286078799.0
1427514475.4,286078801.0
1427514495.3,286078798.8
1427514515.2,286078801.3
1427514535.1,286078798.6
1427514536.0,286078798.6
1427514555.9,286078802.0
1427514575.7,286078801.4
1427514595.6,286078799.4
1427514615.5,286078798.6
1427514635.4,286078800.3
1427514655.3,286078800.9
1427514675.1,286078800.9
1427514695.9,286078799.2
1427514715.8,286078801.4
1427514735.7,286078799.2
1427514755.5,286078799.1
1427514775.4,286078801.3
1427514795.3,286078799.2
1427514815.1,286078801.5
1427514835.0,286078799.3
1427514835.9,286078799.3
1427514855.8,286078798.4
1427514875.7,286078802.8
1427514895.6,286078799.7
1427514915.4,286078798.4
1427514935.3,286078800.3
1427514955.2,286078800.2
1427514975.0,286078801.3
1427514976.0,286078801.3
1427514995.8,286078799.5
1427515015.7,286078799.5
1427515035.6,286078798.5
1427515055.5,286078801.2
1427515075.3,286078798.5
1427515095.2,286078800.7
1427515115.1,286078801.5
1427515116.0,286078801.5
1427515135.9,286078797.7
1427515155.7,286078798.6
1427515175.6,286078800.6
1427515195.5,286078801.3
