# file name; noise; peak f.; mag.; duration
20230709110103108_FLZ-R0_met.fits;9.6704;26472.7;20.2246;0.170667
20230709110019930_FLZ-R0_snap.fits;9.01264;26469.7;8.1749;0
20230709110159428_FLZ-R0_met.fits;12.6529;26465.3;32.7035;0.170667
20230709110120004_FLZ-R0_snap.fits;11.6135;26455.1;9.21185;0
20230709110220079_FLZ-R0_snap.fits;10.6778;26477.1;8.20187;0
20230709110320154_FLZ-R0_snap.fits;9.20394;26547.4;8.96384;0
20230709110503407_FLZ-R0_met.fits;8.65033;26490.2;18.5811;0.170667
20230709110420228_FLZ-R0_snap.fits;7.93027;26516.6;9.26595;0
20230709110520303_FLZ-R0_snap.fits;8.88334;26485.8;9.55375;0
20230709110620378_FLZ-R0_snap.fits;8.52642;26502;7.91447;0
20230709110720452_FLZ-R0_snap.fits;9.21412;26472.7;9.51086;0
20230709110839812_FLZ-R0_met.fits;10.186;26503.4;54.8473;0.341333
20230709110820527_FLZ-R0_snap.fits;9.41414;26494.6;10.5496;0
20230709110956954_FLZ-R0_met.fits;8.90966;26459.5;82.4811;0.341333
20230709110920602_FLZ-R0_snap.fits;9.79615;26487.3;6.32163;0
20230709111020676_FLZ-R0_snap.fits;9.86104;26481.4;5.47156;0
20230709111120751_FLZ-R0_snap.fits;9.774;26482.9;8.32499;0
20230709111220826_FLZ-R0_snap.fits;10.2907;26477.1;6.92513;0
20230709111320900_FLZ-R0_snap.fits;10.7802;26490.2;8.68172;0
20230709111513199_FLZ-R0_met.fits;9.67833;26480;25.1531;0.170667
20230709111420975_FLZ-R0_snap.fits;10.2377;26515.1;8.7881;0
20230709111521050_FLZ-R0_snap.fits;9.23808;26475.6;8.45976;0
20230709111621124_FLZ-R0_snap.fits;11.5094;26523.9;15.1049;0
20230709111721199_FLZ-R0_snap.fits;15.6875;26469.7;11.6988;0
20230709111853700_FLZ-R0_met.fits;14.671;26480;39.8329;0.341333
20230709111821274_FLZ-R0_snap.fits;11.7906;26453.6;11.0175;0
20230709111921348_FLZ-R0_snap.fits;9.76359;26487.3;7.14485;0
20230709112020399_FLZ-R0_met.fits;10.9307;26497.6;22.7918;0.170667
20230709112042244_FLZ-R0_met.fits;12.2698;26496.1;32.8659;0.341333
20230709112021423_FLZ-R0_snap.fits;12.6842;26475.6;8.92755;0
20230709112121498_FLZ-R0_snap.fits;9.87187;26462.4;8.93338;0
20230709112221572_FLZ-R0_snap.fits;8.64915;26528.3;6.06111;0
20230709112321647_FLZ-R0_snap.fits;9.81934;26480;7.3613;0
20230709112456538_FLZ-R0_met.fits;8.45213;26482.9;17.2028;0.170667
20230709112421722_FLZ-R0_snap.fits;9.24348;26529.8;9.05535;0
20230709112521796_FLZ-R0_snap.fits;9.36047;26493.2;7.51017;0
20230709112621871_FLZ-R0_snap.fits;9.33089;26516.6;8.58517;0
20230709112721946_FLZ-R0_snap.fits;10.3411;26518.1;7.90966;0
20230709112822020_FLZ-R0_snap.fits;9.15637;26541.5;8.04455;0
20230709112923631_FLZ-R0_met.fits;9.595;26494.6;27.614;0.853333
20230709112922095_FLZ-R0_snap.fits;9.43086;26487.3;6.67391;0
20230709113022170_FLZ-R0_snap.fits;9.20592;26543;10.1114;0
20230709113122244_FLZ-R0_snap.fits;10.1608;26484.4;5.68203;0
20230709113222319_FLZ-R0_snap.fits;10.1628;26449.2;7.3179;0
20230709113349700_FLZ-R0_met.fits;8.46647;26459.5;24.5789;0.512
20230709113322394_FLZ-R0_snap.fits;9.04996;26481.4;7.16075;0
20230709113422468_FLZ-R0_snap.fits;8.29809;26449.2;10.1495;0
20230709113522543_FLZ-R0_snap.fits;8.60065;26469.7;7.55184;0
20230709113622618_FLZ-R0_snap.fits;8.88926;26456.5;9.64608;0
20230709113722692_FLZ-R0_snap.fits;8.89761;26462.4;8.80039;0
20230709113822767_FLZ-R0_snap.fits;9.94118;26475.6;8.73082;0
20230709114014895_FLZ-R0_met.fits;8.8968;26500.5;25.3294;0.341333
20230709113922842_FLZ-R0_snap.fits;7.84691;26516.6;8.6976;0
20230709114104388_FLZ-R0_met.fits;6.58133;26482.9;25.0824;0.170667
20230709114022916_FLZ-R0_snap.fits;9.06282;26481.4;8.68788;0
20230709114150980_FLZ-R0_met.fits;7.85092;26480;49.9565;0.341333
20230709114122991_FLZ-R0_snap.fits;10.189;26522.5;6.7727;0
20230709114223066_FLZ-R0_snap.fits;10.2909;26478.5;6.62226;0
20230709114338500_FLZ-R0_met.fits;9.26285;26491.7;35.6363;0.341333
20230709114323140_FLZ-R0_snap.fits;8.25416;26515.1;6.38312;0
20230709114513220_FLZ-R0_met.fits;8.76889;26500.5;18.3447;0.341333
20230709114423215_FLZ-R0_snap.fits;8.92678;26500.5;7.63502;0
20230709114523290_FLZ-R0_snap.fits;10.3724;26523.9;8.30033;0
20230709114623364_FLZ-R0_snap.fits;8.53467;26497.6;6.94004;0
20230709114723439_FLZ-R0_snap.fits;9.6112;26547.4;7.45843;0
20230709114828122_FLZ-R0_met.fits;8.03213;26493.2;28.6019;0.682667
20230709114838362_FLZ-R0_met.fits;11.535;26466.8;59.3328;0.341333
20230709114823514_FLZ-R0_snap.fits;9.4426;26507.8;6.62526;0
20230709114926319_FLZ-R0_met.fits;9.15895;26490.2;29.378;0.170667
20230709114923588_FLZ-R0_snap.fits;8.47322;26538.6;7.18534;0
20230709115023663_FLZ-R0_snap.fits;7.94915;26544.4;10.0662;0
20230709115123738_FLZ-R0_snap.fits;10.6086;26521;8.5077;0
20230709115230298_FLZ-R0_met.fits;9.56936;26509.3;23.0661;0.170667
20230709115223812_FLZ-R0_snap.fits;9.57287;26478.5;7.94706;0
20230709115323887_FLZ-R0_snap.fits;8.87677;26456.5;6.98396;0
20230709115423962_FLZ-R0_snap.fits;9.36894;26518.1;8.18325;0
20230709115524036_FLZ-R0_snap.fits;9.32694;26522.5;6.64022;0
20230709115624111_FLZ-R0_snap.fits;10.3141;26523.9;9.13917;0
20230709115724186_FLZ-R0_snap.fits;9.35064;26474.1;7.44511;0
20230709115824260_FLZ-R0_snap.fits;9.60419;26529.8;10.113;0
20230709115924335_FLZ-R0_snap.fits;10.8009;26528.3;8.04898;0
