# file name; noise; peak f.; mag.; duration
20230709130000900_FLZ-R0_met.fits;11.6483;26523.9;24.8131;8.36267
20230709130028890_FLZ-R0_snap.fits;13.13;26541.5;10.542;0
20230709130128964_FLZ-R0_snap.fits;11.5681;26521;8.62927;0
20230709130316143_FLZ-R0_met.fits;12.5828;26482.9;35.4368;0.512
20230709130322628_FLZ-R0_met.fits;9.37308;26494.6;56.6527;0.170667
20230709130229039_FLZ-R0_snap.fits;10.8051;26468.3;8.18132;0
20230709130329114_FLZ-R0_snap.fits;10.27;26463.9;8.20816;0
20230709130429188_FLZ-R0_snap.fits;10.1452;26469.7;9.59591;0
20230709130529263_FLZ-R0_snap.fits;9.65521;26537.1;8.41461;0
20230709130629338_FLZ-R0_snap.fits;11.8332;26538.6;7.78273;0
20230709130729412_FLZ-R0_snap.fits;8.9234;26507.8;10.8329;0
20230709130829487_FLZ-R0_snap.fits;9.90843;26504.9;9.2212;0
20230709130929562_FLZ-R0_snap.fits;11.2144;26521;10.0659;0
20230709131049263_FLZ-R0_met.fits;9.10772;26497.6;20.92;0.170667
20230709131029636_FLZ-R0_snap.fits;12.2427;26543;9.23523;0
20230709131151386_FLZ-R0_met.fits;11.26;26506.3;31.3723;0.170667
20230709131129711_FLZ-R0_snap.fits;13.745;26450.7;11.4509;0
20230709131229786_FLZ-R0_snap.fits;10.8709;26484.4;9.59632;0
20230709131329860_FLZ-R0_snap.fits;10.3508;26463.9;10.3188;0
20230709131429935_FLZ-R0_snap.fits;9.82028;26471.2;8.29372;0
20230709131610628_FLZ-R0_met.fits;10.15;26471.2;25.1068;0.170667
20230709131530010_FLZ-R0_snap.fits;9.81985;26485.8;9.31629;0
20230709131630084_FLZ-R0_snap.fits;10.1337;26449.2;9.95195;0
20230709131730159_FLZ-R0_snap.fits;8.36569;26540;11.3753;0
20230709131830234_FLZ-R0_snap.fits;7.07099;26475.6;6.53096;0
20230709131930308_FLZ-R0_snap.fits;8.96941;26534.2;6.86253;0
20230709132030383_FLZ-R0_snap.fits;8.73012;26543;7.63147;0
20230709132130458_FLZ-R0_snap.fits;9.38557;26490.2;9.46425;0
20230709132230532_FLZ-R0_snap.fits;8.57892;26460.9;8.58411;0
20230709132330607_FLZ-R0_snap.fits;7.90672;26449.2;8.73224;0
20230709132430682_FLZ-R0_snap.fits;10.6643;26497.6;7.32601;0
20230709132624004_FLZ-R0_met.fits;10.1302;26484.4;50.7907;2.56
20230709132530756_FLZ-R0_snap.fits;9.0088;26531.2;8.41566;0
20230709132630831_FLZ-R0_snap.fits;10.1665;26490.2;6.80515;0
20230709132730906_FLZ-R0_snap.fits;8.7283;26547.4;8.70536;0
20230709132830980_FLZ-R0_snap.fits;8.90061;26460.9;9.70125;0
20230709132931055_FLZ-R0_snap.fits;10.0076;26513.7;7.55983;0
20230709133031130_FLZ-R0_snap.fits;10.9483;26456.5;8.28115;0
20230709133131204_FLZ-R0_snap.fits;9.00439;26480;7.87616;0
20230709133240324_FLZ-R0_met.fits;8.11325;26490.2;17.9884;0.170667
20230709133231279_FLZ-R0_snap.fits;9.74938;26450.7;6.5567;0
20230709133351492_FLZ-R0_met.fits;8.44515;26496.1;19.2312;0.170667
20230709133331354_FLZ-R0_snap.fits;9.06178;26462.4;8.13015;0
20230709133431428_FLZ-R0_snap.fits;9.00973;26463.9;8.03291;0
20230709133531503_FLZ-R0_snap.fits;9.40339;26516.6;10.324;0
20230709133631578_FLZ-R0_snap.fits;8.07979;26449.2;7.71352;0
20230709133731652_FLZ-R0_snap.fits;7.53306;26515.1;8.53615;0
20230709133834287_FLZ-R0_met.fits;9.01297;26494.6;25.9467;0.170667
20230709133923780_FLZ-R0_met.fits;8.18565;26537.1;18.7667;0.170667
20230709133831727_FLZ-R0_snap.fits;9.75417;26469.7;8.75631;0
20230709133931802_FLZ-R0_snap.fits;9.3445;26497.6;8.07158;0
20230709134031876_FLZ-R0_snap.fits;11.067;26504.9;8.16571;0
20230709134131951_FLZ-R0_snap.fits;9.64009;26480;8.37216;0
20230709134302063_FLZ-R0_met.fits;9.60542;26500.5;24.837;3.41333
20230709134310426_FLZ-R0_met.fits;8.60127;26485.8;50.7982;0.341333
20230709134232026_FLZ-R0_snap.fits;8.23941;26459.5;7.06695;0
20230709134332100_FLZ-R0_snap.fits;9.76855;26449.2;8.63529;0
20230709134436271_FLZ-R0_met.fits;9.58106;26490.2;23.9481;0.170667
20230709134432175_FLZ-R0_snap.fits;10.7005;26522.5;7.77318;0
20230709134526788_FLZ-R0_met.fits;8.61108;26491.7;25.4106;2.38933
20230709134541295_FLZ-R0_met.fits;8.32423;26491.7;25.3606;0.341333
20230709134555802_FLZ-R0_met.fits;9.25634;26490.2;24.7503;0.341333
20230709134532250_FLZ-R0_snap.fits;9.77079;26538.6;6.95076;0
20230709134700314_FLZ-R0_met.fits;9.95895;26529.8;34.0341;1.36533
20230709134632324_FLZ-R0_snap.fits;9.6003;26532.7;11.2988;0
20230709134741786_FLZ-R0_met.fits;10.9661;26512.2;26.2817;0.170667
20230709134732399_FLZ-R0_snap.fits;7.55107;26523.9;7.99157;0
20230709134903194_FLZ-R0_met.fits;8.36433;26504.9;43.2318;0.341333
20230709134832474_FLZ-R0_snap.fits;9.53023;26547.4;6.32336;0
20230709134932548_FLZ-R0_snap.fits;8.53617;26532.7;8.66979;0
20230709135105220_FLZ-R0_met.fits;10.7699;26504.9;27.7557;0.170667
20230709135032623_FLZ-R0_snap.fits;8.65151;26493.2;9.42474;0
20230709135132698_FLZ-R0_snap.fits;9.52534;26506.3;7.94925;0
20230709135232772_FLZ-R0_snap.fits;9.82194;26469.7;9.65826;0
20230709135332847_FLZ-R0_snap.fits;11.4333;26472.7;6.55948;0
20230709135503471_FLZ-R0_met.fits;10.0841;26484.4;39.2969;0.170667
20230709135528559_FLZ-R0_met.fits;8.40341;26491.7;30.725;0.341333
20230709135432922_FLZ-R0_snap.fits;10.3285;26544.4;8.5015;0
20230709135532996_FLZ-R0_snap.fits;8.46222;26490.2;7.99987;0
20230709135714372_FLZ-R0_met.fits;10.0785;26499;53.3479;0.341333
20230709135633071_FLZ-R0_snap.fits;10.4179;26491.7;8.87603;0
20230709135733146_FLZ-R0_snap.fits;9.06117;26510.7;7.34661;0
20230709135833220_FLZ-R0_snap.fits;9.71962;26463.9;8.15236;0
20230709135933295_FLZ-R0_snap.fits;8.09718;26466.8;9.06308;0
