# file name; noise; peak f.; mag.; duration
20230709010035204_FLZ-R0_snap.fits;8.84852;26515.1;9.34038;0
20230709010135279_FLZ-R0_snap.fits;9.04974;26496.1;7.05853;0
20230709010235354_FLZ-R0_snap.fits;7.17758;26538.6;6.35138;0
20230709010426458_FLZ-R0_met.fits;9.65001;26480;62.1484;0.341333
20230709010335428_FLZ-R0_snap.fits;8.45304;26541.5;6.43501;0
20230709010448815_FLZ-R0_met.fits;9.71035;26469.7;20.3623;0.170667
20230709010435503_FLZ-R0_snap.fits;9.31079;26482.9;8.31589;0
20230709010535578_FLZ-R0_snap.fits;7.79585;26490.2;9.40922;0
20230709010729242_FLZ-R0_met.fits;7.77093;26506.3;28.2269;0.170667
20230709010635652_FLZ-R0_snap.fits;9.23037;26466.8;8.02004;0
20230709010753818_FLZ-R0_met.fits;8.90395;26497.6;27.385;0.170667
20230709010759279_FLZ-R0_met.fits;8.16534;26475.6;30.1365;0.170667
20230709010812250_FLZ-R0_met.fits;8.25921;26490.2;17.5727;1.536
20230709010735727_FLZ-R0_snap.fits;8.66626;26477.1;6.01535;0
20230709010925978_FLZ-R0_met.fits;8.37481;26475.6;32.7175;0.341333
20230709010835802_FLZ-R0_snap.fits;10.5174;26547.4;7.41997;0
20230709010944068_FLZ-R0_met.fits;10.6116;26500.5;93.3858;0.341333
20230709010935876_FLZ-R0_snap.fits;8.31338;26507.8;8.73372;0
20230709011126980_FLZ-R0_met.fits;8.3795;26477.1;19.7045;0.170667
20230709011035951_FLZ-R0_snap.fits;7.72493;26458;7.97929;0
20230709011156676_FLZ-R0_met.fits;10.1602;26503.4;20.5481;0.341333
20230709011228762_FLZ-R0_met.fits;8.49188;26475.6;30.0644;0.170667
20230709011136026_FLZ-R0_snap.fits;9.25781;26538.6;6.00104;0
20230709011256239_FLZ-R0_met.fits;7.22519;26488.8;16.7258;0.170667
20230709011236100_FLZ-R0_snap.fits;9.28891;26522.5;9.19703;0
20230709011336175_FLZ-R0_snap.fits;10.222;26547.4;7.07296;0
20230709011436250_FLZ-R0_snap.fits;8.6319;26518.1;7.05234;0
20230709011536324_FLZ-R0_snap.fits;10.7121;26504.9;7.52934;0
20230709011714970_FLZ-R0_met.fits;7.84619;26485.8;34.2507;0.341333
20230709011636399_FLZ-R0_snap.fits;11.7378;26488.8;9.61808;0
20230709011736474_FLZ-R0_snap.fits;10.0642;26545.9;7.79416;0
20230709011836548_FLZ-R0_snap.fits;9.97565;26465.3;8.258;0
20230709012030212_FLZ-R0_met.fits;9.49146;26453.6;21.8538;0.341333
20230709011936623_FLZ-R0_snap.fits;8.79938;26538.6;6.08841;0
20230709012036698_FLZ-R0_snap.fits;9.8377;26531.2;9.71643;0
20230709012204762_FLZ-R0_met.fits;10.1919;26493.2;196.284;0.682667
20230709012136772_FLZ-R0_snap.fits;11.3522;26509.3;8.52851;0
20230709012236847_FLZ-R0_snap.fits;8.40694;26452.1;6.19039;0
20230709012336922_FLZ-R0_snap.fits;11.1442;26452.1;9.5327;0
20230709012457306_FLZ-R0_met.fits;9.50676;26478.5;26.5818;0.170667
20230709012503279_FLZ-R0_met.fits;8.51909;26488.8;20.4447;0.170667
20230709012436996_FLZ-R0_snap.fits;11.5123;26529.8;9.73605;0
20230709012537071_FLZ-R0_snap.fits;8.53382;26523.9;10.0324;0
20230709012649775_FLZ-R0_met.fits;10.0865;26468.3;26.6803;0.341333
20230709012637146_FLZ-R0_snap.fits;9.27492;26547.4;7.70785;0
20230709012737220_FLZ-R0_snap.fits;10.7334;26528.3;9.08249;0
20230709012843268_FLZ-R0_met.fits;10.5785;26510.7;22.1784;0.170667
20230709012912282_FLZ-R0_met.fits;8.54795;26490.2;49.1956;1.19467
20230709012837295_FLZ-R0_snap.fits;10.1007;26478.5;7.25723;0
20230709012937370_FLZ-R0_snap.fits;10.5654;26535.6;10.2217;0
20230709013037444_FLZ-R0_snap.fits;8.98672;26488.8;7.84097;0
20230709013137519_FLZ-R0_snap.fits;10.5229;26497.6;12.6469;0
20230709013237594_FLZ-R0_snap.fits;10.7883;26487.3;8.07236;0
20230709013337668_FLZ-R0_snap.fits;8.25849;26482.9;8.70059;0
20230709013437743_FLZ-R0_snap.fits;10.5213;26541.5;9.74697;0
20230709013537818_FLZ-R0_snap.fits;9.45906;26497.6;10.0985;0
20230709013637892_FLZ-R0_snap.fits;8.67764;26474.1;7.33472;0
20230709013759471_FLZ-R0_met.fits;8.68693;26474.1;21.6035;0.170667
20230709013809540_FLZ-R0_met.fits;9.29265;26494.6;33.6629;0.512
20230709013737967_FLZ-R0_snap.fits;10.4442;26500.5;6.76626;0
20230709013838042_FLZ-R0_snap.fits;9.5078;26541.5;9.66774;0
20230709013938116_FLZ-R0_snap.fits;9.43874;26458;9.01874;0
20230709014038191_FLZ-R0_snap.fits;9.32452;26543;8.5539;0
20230709014138436_FLZ-R0_met.fits;8.577;26482.9;18.8166;0.170667
20230709014138266_FLZ-R0_snap.fits;8.15789;26477.1;11.2287;0
20230709014253018_FLZ-R0_met.fits;9.36318;26478.5;69.8136;0.512
20230709014238340_FLZ-R0_snap.fits;9.88267;26504.9;10.987;0
20230709014338415_FLZ-R0_snap.fits;9.98626;26472.7;8.02971;0
20230709014513818_FLZ-R0_met.fits;8.64883;26488.8;25.9166;0.341333
20230709014438490_FLZ-R0_snap.fits;10.0972;26465.3;10.4528;0
20230709014538564_FLZ-R0_snap.fits;9.02401;26543;9.56862;0
20230709014638639_FLZ-R0_snap.fits;8.35942;26460.9;8.2398;0
20230709014818650_FLZ-R0_met.fits;8.99383;26493.2;26.5569;0.170667
20230709014738714_FLZ-R0_snap.fits;11.4361;26545.9;8.48182;0
20230709014838788_FLZ-R0_snap.fits;10.6256;26502;8.67995;0
20230709014938010_FLZ-R0_met.fits;9.28021;26462.4;31.3668;0.170667
20230709014938863_FLZ-R0_snap.fits;10.2247;26466.8;7.2958;0
20230709015038938_FLZ-R0_snap.fits;8.26851;26535.6;7.63215;0
20230709015215194_FLZ-R0_met.fits;10.4222;26513.7;21.4902;0.170667
20230709015139012_FLZ-R0_snap.fits;9.78934;26519.5;9.74914;0
20230709015239087_FLZ-R0_snap.fits;8.79744;26538.6;9.86823;0
20230709015339162_FLZ-R0_snap.fits;8.90511;26521;8.86378;0
20230709015440431_FLZ-R0_met.fits;8.17651;26493.2;22.0626;0.170667
20230709015530095_FLZ-R0_met.fits;9.9563;26529.8;50.3613;0.170667
20230709015439236_FLZ-R0_snap.fits;10.9411;26547.4;8.3273;0
20230709015538458_FLZ-R0_met.fits;9.80738;26496.1;21.9449;0.341333
20230709015539311_FLZ-R0_snap.fits;9.57921;26547.4;10.2398;0
20230709015639386_FLZ-R0_snap.fits;9.53004;26507.8;8.31875;0
20230709015739460_FLZ-R0_snap.fits;10.4171;26545.9;9.2934;0
20230709015919130_FLZ-R0_met.fits;9.38843;26522.5;19.4913;1.536
20230709015839535_FLZ-R0_snap.fits;9.85721;26507.8;8.42424;0
20230709015939610_FLZ-R0_snap.fits;9.15625;26526.9;7.98414;0
