# file name; noise; peak f.; mag.; duration
20210328230045567_FLZ-R0_snap.fits;11.7205;26477.1;11.0702;0
20210328230145641_FLZ-R0_snap.fits;10.5202;26510.7;11.5211;0
20210328230245716_FLZ-R0_snap.fits;11.4329;26526.9;10.8984;0
20210328230345791_FLZ-R0_snap.fits;9.74881;26449.2;8.97816;0
20210328230445865_FLZ-R0_snap.fits;12.0328;26522.5;7.27395;0
20210328230622633_FLZ-R0_met.fits;10.391;26488.8;30.4758;0.170667
20210328230545940_FLZ-R0_snap.fits;11.2573;26452.1;10.3693;0
20210328230646015_FLZ-R0_snap.fits;10.8806;26462.4;9.30354;0
20210328230746089_FLZ-R0_snap.fits;10.8931;26481.4;10.6088;0
20210328230846847_FLZ-R0_met.fits;11.304;26482.9;42.4391;0.170667
20210328230846164_FLZ-R0_snap.fits;11.0489;26469.7;8.35329;0
20210328230946239_FLZ-R0_snap.fits;10.9652;26515.1;7.69651;0
20210328231046313_FLZ-R0_snap.fits;11.813;26516.6;12.1686;0
20210328231146388_FLZ-R0_snap.fits;10.6919;26485.8;9.32292;0
20210328231309161_FLZ-R0_met.fits;11.2359;26487.3;36.4229;0.170667
20210328231341759_FLZ-R0_met.fits;10.8752;26515.1;23.7844;0.170667
20210328231246463_FLZ-R0_snap.fits;10.395;26488.8;9.86943;0
20210328231346537_FLZ-R0_snap.fits;13.238;26496.1;9.55789;0
20210328231446612_FLZ-R0_snap.fits;11.4766;26490.2;12.1241;0
20210328231546687_FLZ-R0_snap.fits;12.1396;26512.2;10.7801;0
20210328231646761_FLZ-R0_snap.fits;11.5495;26482.9;8.08019;0
20210328231833599_FLZ-R0_met.fits;12.7505;26503.4;53.7464;0.170667
20210328231746836_FLZ-R0_snap.fits;9.74599;26456.5;12.5613;0
20210328231847935_FLZ-R0_met.fits;12.7999;26488.8;31.2732;0.170667
20210328231846911_FLZ-R0_snap.fits;10.2357;26526.9;10.1107;0
20210328231946985_FLZ-R0_snap.fits;9.67843;26535.6;7.82341;0
20210328232047060_FLZ-R0_snap.fits;12.0431;26449.2;8.37547;0
20210328232147135_FLZ-R0_snap.fits;9.65378;26468.3;14.8562;0
20210328232247209_FLZ-R0_snap.fits;12.5626;26513.7;11.1458;0
20210328232347284_FLZ-R0_snap.fits;10.055;26516.6;11.6509;0
20210328232447359_FLZ-R0_snap.fits;10.2159;26537.1;7.90715;0
20210328232547433_FLZ-R0_snap.fits;11.277;26494.6;7.04046;0
20210328232647508_FLZ-R0_snap.fits;10.8789;26521;12.4155;0
20210328232747583_FLZ-R0_snap.fits;13.7962;26541.5;9.41351;0
20210328232847657_FLZ-R0_snap.fits;10.6661;26537.1;10.7991;0
20210328232947732_FLZ-R0_snap.fits;11.2574;26496.1;9.64449;0
20210328233047807_FLZ-R0_snap.fits;10.3237;26537.1;11.752;0
20210328233147881_FLZ-R0_snap.fits;11.6767;26528.3;10.0996;0
20210328233247956_FLZ-R0_snap.fits;10.0537;26518.1;13.2842;0
20210328233348031_FLZ-R0_snap.fits;11.1837;26482.9;8.65659;0
20210328233448105_FLZ-R0_snap.fits;12.8705;26545.9;13.0018;0
20210328233548180_FLZ-R0_snap.fits;12.4759;26521;10.0525;0
20210328233648255_FLZ-R0_snap.fits;9.75443;26478.5;10.1003;0
20210328233748329_FLZ-R0_snap.fits;11.8335;26526.9;10.5839;0
20210328233853012_FLZ-R0_met.fits;11.2127;26513.7;23.7369;0.512
20210328233848404_FLZ-R0_snap.fits;11.3627;26450.7;11.614;0
20210328233948479_FLZ-R0_snap.fits;12.667;26471.2;10.7425;0
20210328234048553_FLZ-R0_snap.fits;12.2673;26528.3;8.28648;0
20210328234148628_FLZ-R0_snap.fits;10.7346;26449.2;11.9386;0
20210328234248703_FLZ-R0_snap.fits;12.2027;26543;9.76671;0
20210328234348777_FLZ-R0_snap.fits;11.0564;26515.1;9.72236;0
20210328234448852_FLZ-R0_snap.fits;11.5973;26474.1;10.2367;0
20210328234548927_FLZ-R0_snap.fits;13.1705;26491.7;11.1499;0
20210328234649001_FLZ-R0_snap.fits;9.71503;26529.8;10.4546;0
20210328234749076_FLZ-R0_snap.fits;11.5016;26487.3;13.0382;0
20210328234849151_FLZ-R0_snap.fits;12.0048;26472.7;7.3205;0
20210328234949225_FLZ-R0_snap.fits;11.7346;26537.1;12.084;0
20210328235046057_FLZ-R0_met.fits;10.1897;26510.7;50.3306;0.170667
20210328235049300_FLZ-R0_snap.fits;11.3879;26528.3;8.79109;0
20210328235149375_FLZ-R0_snap.fits;10.7676;26490.2;8.40398;0
20210328235249449_FLZ-R0_snap.fits;12.0009;26469.7;6.93022;0
20210328235349524_FLZ-R0_snap.fits;13.0167;26449.2;10.8379;0
20210328235452500_FLZ-R0_met.fits;12.8309;26481.4;37.5965;0.341333
20210328235449599_FLZ-R0_snap.fits;12.386;26460.9;9.64948;0
20210328235549673_FLZ-R0_snap.fits;10.6133;26496.1;8.1399;0
20210328235649748_FLZ-R0_snap.fits;12.0907;26472.7;8.95802;0
20210328235749823_FLZ-R0_snap.fits;12.5687;26494.6;10.1933;0
20210328235849897_FLZ-R0_snap.fits;10.4104;26507.8;11.2799;0
20210328235949972_FLZ-R0_snap.fits;11.2841;26537.1;12.8641;0
