# file name; noise; peak f.; mag.; duration
20210328150009727_FLZ-R0_snap.fits;10.6317;26453.6;12.4342;0
20210328150109801_FLZ-R0_snap.fits;13.286;26525.4;13.7851;0
20210328150209876_FLZ-R0_snap.fits;14.8456;26507.8;12.8095;0
20210328150309951_FLZ-R0_snap.fits;13.5616;26463.9;12.1336;0
20210328150410025_FLZ-R0_snap.fits;14.0303;26463.9;12.171;0
20210328150530921_FLZ-R0_met.fits;13.7889;26523.9;41.4305;0.341333
20210328150510100_FLZ-R0_snap.fits;12.0234;26523.9;12.3672;0
20210328150610175_FLZ-R0_snap.fits;14.313;26537.1;9.89654;0
20210328150710249_FLZ-R0_snap.fits;12.1693;26512.2;11.9809;0
20210328150810324_FLZ-R0_snap.fits;12.3953;26521;13.0734;0
20210328150910399_FLZ-R0_snap.fits;12.3982;26529.8;11.284;0
20210328151010473_FLZ-R0_snap.fits;14.7767;26458;10.5905;0
20210328151110548_FLZ-R0_snap.fits;13.231;26509.3;11.6908;0
20210328151210623_FLZ-R0_snap.fits;15.8324;26494.6;9.36103;0
20210328151310697_FLZ-R0_snap.fits;15.8899;26518.1;11.136;0
20210328151423913_FLZ-R0_met.fits;10.7025;26521;155.938;0.341333
20210328151410772_FLZ-R0_snap.fits;11.4502;26538.6;15.254;0
20210328151510847_FLZ-R0_snap.fits;15.3529;26465.3;16.2528;0
20210328151610921_FLZ-R0_snap.fits;13.3048;26456.5;14.7637;0
20210328151710996_FLZ-R0_snap.fits;13.2987;26513.7;13.0113;0
20210328151811071_FLZ-R0_snap.fits;11.586;26512.2;10.2626;0
20210328151911145_FLZ-R0_snap.fits;11.9666;26490.2;9.49124;0
20210328152035967_FLZ-R0_met.fits;11.4093;26499;58.4724;0.170667
20210328152011220_FLZ-R0_snap.fits;14.2256;26497.6;12.1834;0
20210328152111295_FLZ-R0_snap.fits;10.5601;26518.1;12.639;0
20210328152211369_FLZ-R0_snap.fits;11.9989;26518.1;10.2559;0
20210328152336532_FLZ-R0_met.fits;13.7535;26487.3;27.9475;0.170667
20210328152311444_FLZ-R0_snap.fits;11.3543;26528.3;11.6994;0
20210328152411519_FLZ-R0_snap.fits;14.0359;26482.9;10.0287;0
20210328152511593_FLZ-R0_snap.fits;14.2044;26525.4;11.3002;0
20210328152611668_FLZ-R0_snap.fits;11.7355;26515.1;10.0474;0
20210328152711743_FLZ-R0_snap.fits;12.0529;26538.6;12.0405;0
20210328152811817_FLZ-R0_snap.fits;12.2832;26456.5;14.0049;0
20210328152911892_FLZ-R0_snap.fits;12.2493;26480;12.4933;0
20210328153011967_FLZ-R0_snap.fits;13.0432;26544.4;9.01772;0
20210328153112041_FLZ-R0_snap.fits;13.2816;26507.8;11.7425;0
20210328153212116_FLZ-R0_snap.fits;11.2849;26455.1;10.0294;0
20210328153312191_FLZ-R0_snap.fits;11.7376;26452.1;10.1517;0
20210328153412265_FLZ-R0_snap.fits;12.7254;26459.5;11.8726;0
20210328153512340_FLZ-R0_snap.fits;11.8069;26513.7;11.1338;0
20210328153612415_FLZ-R0_snap.fits;11.3468;26453.6;9.96048;0
20210328153712489_FLZ-R0_snap.fits;12.7369;26465.3;10.257;0
20210328153812564_FLZ-R0_snap.fits;14.7712;26510.7;8.4595;0
20210328153912639_FLZ-R0_snap.fits;10.9518;26516.6;13.6758;0
20210328154012713_FLZ-R0_snap.fits;14.3045;26537.1;8.36941;0
20210328154112788_FLZ-R0_snap.fits;13.5955;26487.3;12.3701;0
20210328154212863_FLZ-R0_snap.fits;14.2851;26543;9.27943;0
20210328154312937_FLZ-R0_snap.fits;11.2139;26458;9.8156;0
20210328154413012_FLZ-R0_snap.fits;11.6501;26474.1;11.5535;0
20210328154513087_FLZ-R0_snap.fits;11.9581;26455.1;10.7064;0
20210328154639273_FLZ-R0_met.fits;13.0505;26507.8;42.8675;0.341333
20210328154613161_FLZ-R0_snap.fits;11.9472;26538.6;8.39787;0
20210328154713236_FLZ-R0_snap.fits;13.6655;26481.4;10.7841;0
20210328154813311_FLZ-R0_snap.fits;12.1425;26458;10.0437;0
20210328154913385_FLZ-R0_snap.fits;12.8303;26452.1;9.62952;0
20210328155013460_FLZ-R0_snap.fits;12.9514;26513.7;10.5902;0
20210328155113535_FLZ-R0_snap.fits;13.8166;26491.7;11.857;0
20210328155213609_FLZ-R0_snap.fits;10.7742;26463.9;10.5847;0
20210328155313684_FLZ-R0_snap.fits;12.8246;26453.6;9.69231;0
20210328155413759_FLZ-R0_snap.fits;12.9284;26477.1;12.7459;0
20210328155513833_FLZ-R0_snap.fits;12.9345;26480;10.7935;0
20210328155613908_FLZ-R0_snap.fits;13.369;26460.9;10.044;0
20210328155713983_FLZ-R0_snap.fits;14.3975;26534.2;11.1104;0
20210328155853311_FLZ-R0_met.fits;11.3227;26488.8;30.8687;0.341333
20210328155814057_FLZ-R0_snap.fits;12.3812;26509.3;11.0244;0
20210328155914132_FLZ-R0_snap.fits;12.9033;26503.4;12.9828;0
