# file name; noise; peak f.; mag.; duration
20210328010007081_FLZ-R0_snap.fits;14.7554;26480;9.38041;0
20210328010134633_FLZ-R0_met.fits;10.5637;26496.1;33.8838;0.341333
20210328010107156_FLZ-R0_snap.fits;12.623;26450.7;10.66;0
20210328010207231_FLZ-R0_snap.fits;11.7236;26466.8;10.4331;0
20210328010307305_FLZ-R0_snap.fits;11.9961;26472.7;10.6634;0
20210328010407380_FLZ-R0_snap.fits;13.0241;26460.9;11.6297;0
20210328010507455_FLZ-R0_snap.fits;11.5666;26460.9;12.3425;0
20210328010607529_FLZ-R0_snap.fits;11.9834;26513.7;13.3255;0
20210328010707604_FLZ-R0_snap.fits;12.1403;26497.6;14.064;0
20210328010807679_FLZ-R0_snap.fits;14.0416;26453.6;12.6293;0
20210328010907753_FLZ-R0_snap.fits;10.7371;26472.7;9.62682;0
20210328011045545_FLZ-R0_met.fits;10.1666;26493.2;21.0143;0.170667
20210328011007828_FLZ-R0_snap.fits;12.1909;26466.8;12.2757;0
20210328011107903_FLZ-R0_snap.fits;12.7098;26452.1;11.3586;0
20210328011207977_FLZ-R0_snap.fits;12.5483;26481.4;8.95984;0
20210328011308052_FLZ-R0_snap.fits;12.9638;26450.7;8.86153;0
20210328011408127_FLZ-R0_snap.fits;11.3954;26504.9;11.0383;0
20210328011508201_FLZ-R0_snap.fits;13.8193;26450.7;9.37855;0
20210328011616639_FLZ-R0_met.fits;14.1496;26509.3;49.1551;0.341333
20210328011608276_FLZ-R0_snap.fits;11.4827;26478.5;10.4237;0
20210328011708351_FLZ-R0_snap.fits;12.5429;26509.3;9.27079;0
20210328011808425_FLZ-R0_snap.fits;13.0329;26503.4;12.6577;0
20210328011908500_FLZ-R0_snap.fits;13.5027;26521;12.291;0
20210328012008575_FLZ-R0_snap.fits;13.7787;26471.2;10.6956;0
20210328012121279_FLZ-R0_met.fits;11.5883;26496.1;32.6068;1.70667
20210328012108649_FLZ-R0_snap.fits;13.0474;26537.1;14.2878;0
20210328012208724_FLZ-R0_snap.fits;10.9331;26544.4;12.4597;0
20210328012308799_FLZ-R0_snap.fits;12.2175;26485.8;11.3528;0
20210328012439423_FLZ-R0_met.fits;13.0418;26469.7;28.5456;0.170667
20210328012408873_FLZ-R0_snap.fits;10.9996;26541.5;10.2284;0
20210328012508948_FLZ-R0_snap.fits;12.2205;26513.7;11.3246;0
20210328012609023_FLZ-R0_snap.fits;14.8693;26474.1;10.8103;0
20210328012709097_FLZ-R0_snap.fits;10.706;26502;10.8892;0
20210328012809172_FLZ-R0_snap.fits;10.7647;26458;11.824;0
20210328012909247_FLZ-R0_snap.fits;12.3653;26469.7;11.3398;0
20210328013009321_FLZ-R0_snap.fits;11.658;26491.7;11.3242;0
20210328013109396_FLZ-R0_snap.fits;11.7357;26453.6;12.7034;0
20210328013209471_FLZ-R0_snap.fits;13.8346;26545.9;12.1182;0
20210328013309545_FLZ-R0_snap.fits;13.1413;26487.3;9.46064;0
20210328013450921_FLZ-R0_met.fits;14.3199;26497.6;35.5519;0.170667
20210328013409620_FLZ-R0_snap.fits;13.7793;26529.8;13.7042;0
20210328013509695_FLZ-R0_snap.fits;12.2674;26496.1;10.87;0
20210328013609769_FLZ-R0_snap.fits;11.8089;26507.8;7.27471;0
20210328013709844_FLZ-R0_snap.fits;14.441;26499;12.2627;0
20210328013809919_FLZ-R0_snap.fits;14.9369;26463.9;8.70973;0
20210328013909993_FLZ-R0_snap.fits;12.1994;26535.6;13.1667;0
20210328014010068_FLZ-R0_snap.fits;13.7188;26452.1;12.6581;0
20210328014110143_FLZ-R0_snap.fits;13.1238;26526.9;8.36925;0
20210328014210217_FLZ-R0_snap.fits;10.5163;26456.5;9.78173;0
20210328014310292_FLZ-R0_snap.fits;11.8101;26477.1;10.2006;0
20210328014410367_FLZ-R0_snap.fits;11.6035;26471.2;12.5084;0
20210328014510441_FLZ-R0_snap.fits;12.2034;26502;10.5515;0
20210328014652671_FLZ-R0_met.fits;13.266;26500.5;27.7684;0.170667
20210328014610516_FLZ-R0_snap.fits;11.5376;26503.4;8.57601;0
20210328014740116_FLZ-R0_met.fits;11.1773;26502;34.9461;0.170667
20210328014710591_FLZ-R0_snap.fits;12.959;26491.7;10.3391;0
20210328014810665_FLZ-R0_snap.fits;12.2935;26485.8;12.3585;0
20210328014910740_FLZ-R0_snap.fits;11.6479;26463.9;13.4538;0
20210328015047508_FLZ-R0_met.fits;12.8211;26475.6;34.1369;0.170667
20210328015010815_FLZ-R0_snap.fits;10.7073;26535.6;12.6653;0
20210328015110889_FLZ-R0_snap.fits;13.2127;26460.9;12.376;0
20210328015210964_FLZ-R0_snap.fits;12.9733;26545.9;12.4613;0
20210328015311039_FLZ-R0_snap.fits;12.6589;26481.4;10.4069;0
20210328015411113_FLZ-R0_snap.fits;13.6241;26543;9.91823;0
20210328015511188_FLZ-R0_snap.fits;12.9079;26528.3;9.78477;0
20210328015611263_FLZ-R0_snap.fits;12.356;26485.8;10.3203;0
20210328015711337_FLZ-R0_snap.fits;13.4577;26469.7;12.9613;0
20210328015811412_FLZ-R0_snap.fits;13.2359;26465.3;7.92655;0
20210328015911487_FLZ-R0_snap.fits;13.6688;26516.6;13.1868;0
