# file name; noise; peak f.; mag.; duration
20210328070033961_FLZ-R0_snap.fits;11.1537;26526.9;10.184;0
20210328070134036_FLZ-R0_snap.fits;11.3072;26503.4;9.01623;0
20210328070234111_FLZ-R0_snap.fits;11.1135;26534.2;8.60614;0
20210328070334185_FLZ-R0_snap.fits;13.1742;26510.7;7.75687;0
20210328070434260_FLZ-R0_snap.fits;11.6888;26518.1;9.24202;0
20210328070600617_FLZ-R0_met.fits;10.3444;26500.5;44.1311;0.341333
20210328070534335_FLZ-R0_snap.fits;10.7032;26519.5;9.09734;0
20210328070634409_FLZ-R0_snap.fits;12.3158;26490.2;11.2716;0
20210328070734484_FLZ-R0_snap.fits;11.5945;26452.1;12.7621;0
20210328070834559_FLZ-R0_snap.fits;11.3143;26531.2;9.57056;0
20210328070934633_FLZ-R0_snap.fits;10.3911;26449.2;11.438;0
20210328071048191_FLZ-R0_met.fits;10.8238;26502;24.2881;0.170667
20210328071034708_FLZ-R0_snap.fits;11.559;26452.1;8.8442;0
20210328071134783_FLZ-R0_snap.fits;12.4078;26535.6;10.8822;0
20210328071246804_FLZ-R0_met.fits;10.9827;26510.7;24.5815;0.341333
20210328071234857_FLZ-R0_snap.fits;12.6313;26525.4;8.72086;0
20210328071334932_FLZ-R0_snap.fits;12.4837;26494.6;8.96593;0
20210328071435007_FLZ-R0_snap.fits;11.9203;26474.1;8.62744;0
20210328071623380_FLZ-R0_met.fits;11.8694;26523.9;23.7705;0.170667
20210328071535081_FLZ-R0_snap.fits;11.6306;26455.1;10.3095;0
20210328071635156_FLZ-R0_snap.fits;14.8475;26504.9;10.6051;0
20210328071735231_FLZ-R0_snap.fits;11.3786;26521;11.7774;0
20210328071835305_FLZ-R0_snap.fits;11.7311;26459.5;7.7506;0
20210328071935380_FLZ-R0_snap.fits;12.7988;26512.2;10.1286;0
20210328072035455_FLZ-R0_snap.fits;10.962;26478.5;9.00978;0
20210328072135529_FLZ-R0_snap.fits;10.7669;26484.4;8.98016;0
20210328072235604_FLZ-R0_snap.fits;11.7751;26515.1;11.1114;0
20210328072335679_FLZ-R0_snap.fits;10.5576;26503.4;7.72696;0
20210328072435753_FLZ-R0_snap.fits;10.7334;26523.9;10.121;0
20210328072535828_FLZ-R0_snap.fits;11.4779;26499;8.33444;0
20210328072635903_FLZ-R0_snap.fits;12.9113;26496.1;8.91824;0
20210328072735977_FLZ-R0_snap.fits;12.1598;26465.3;9.88892;0
20210328072836052_FLZ-R0_snap.fits;12.0447;26506.3;8.47114;0
20210328072936127_FLZ-R0_snap.fits;10.2544;26493.2;8.78592;0
20210328073121428_FLZ-R0_met.fits;10.2056;26493.2;22.4051;0.170667
20210328073127743_FLZ-R0_met.fits;12.0957;26493.2;41.5907;0.512
20210328073036201_FLZ-R0_snap.fits;9.70578;26509.3;9.96527;0
20210328073136276_FLZ-R0_snap.fits;11.541;26452.1;9.82216;0
20210328073236351_FLZ-R0_snap.fits;11.308;26518.1;9.04616;0
20210328073341204_FLZ-R0_met.fits;11.0174;26469.7;23.8566;0.341333
20210328073336425_FLZ-R0_snap.fits;12.4195;26469.7;13.7347;0
20210328073436500_FLZ-R0_snap.fits;10.7435;26463.9;11.3932;0
20210328073536575_FLZ-R0_snap.fits;11.7029;26487.3;9.048;0
20210328073636649_FLZ-R0_snap.fits;12.4876;26490.2;11.0799;0
20210328073736724_FLZ-R0_snap.fits;9.24614;26537.1;9.3985;0
20210328073836799_FLZ-R0_snap.fits;11.958;26490.2;8.22711;0
20210328073936873_FLZ-R0_snap.fits;11.8144;26496.1;9.57162;0
20210328074036948_FLZ-R0_snap.fits;12.34;26468.3;10.8296;0
20210328074137023_FLZ-R0_snap.fits;11.6181;26493.2;8.99756;0
20210328074237097_FLZ-R0_snap.fits;12.8645;26547.4;11.2416;0
20210328074337172_FLZ-R0_snap.fits;16.0578;26449.2;8.63544;0
20210328074437247_FLZ-R0_snap.fits;11.1673;26506.3;9.55782;0
20210328074537321_FLZ-R0_snap.fits;10.8911;26453.6;10.8577;0
20210328074723817_FLZ-R0_met.fits;10.8392;26499;21.7889;0.170667
20210328074637396_FLZ-R0_snap.fits;8.48538;26502;7.07578;0
20210328074737471_FLZ-R0_snap.fits;10.6218;26459.5;7.79038;0
20210328074837545_FLZ-R0_snap.fits;11.7726;26502;9.80176;0
20210328074956905_FLZ-R0_met.fits;10.2009;26477.1;22.5519;0.170667
20210328074937620_FLZ-R0_snap.fits;11.1139;26482.9;8.07108;0
20210328075037695_FLZ-R0_snap.fits;10.0016;26531.2;10.2891;0
20210328075137769_FLZ-R0_snap.fits;11.9953;26485.8;8.95463;0
20210328075237844_FLZ-R0_snap.fits;11.7907;26460.9;8.79567;0
20210328075337919_FLZ-R0_snap.fits;11.3968;26456.5;11.6704;0
20210328075437993_FLZ-R0_snap.fits;12.4878;26475.6;10.018;0
20210328075538068_FLZ-R0_snap.fits;11.6868;26469.7;8.28168;0
20210328075645140_FLZ-R0_met.fits;11.1015;26516.6;66.5933;0.341333
20210328075638143_FLZ-R0_snap.fits;12.1503;26484.4;8.62471;0
20210328075738217_FLZ-R0_snap.fits;11.3546;26487.3;12.5546;0
20210328075838292_FLZ-R0_snap.fits;10.2995;26541.5;8.67589;0
20210328075938367_FLZ-R0_snap.fits;13.298;26513.7;9.0793;0
