# file name; noise; peak f.; mag.; duration
20210328140005247_FLZ-R0_snap.fits;12.1921;26518.1;12.8256;0
20210328140105321_FLZ-R0_snap.fits;11.997;26513.7;12.7467;0
20210328140205396_FLZ-R0_snap.fits;13.4284;26525.4;8.98382;0
20210328140305471_FLZ-R0_snap.fits;12.1248;26484.4;9.84613;0
20210328140405545_FLZ-R0_snap.fits;10.6161;26500.5;8.45316;0
20210328140505620_FLZ-R0_snap.fits;11.7276;26532.7;9.5612;0
20210328140605695_FLZ-R0_snap.fits;11.0388;26468.3;11.7525;0
20210328140705769_FLZ-R0_snap.fits;14.4268;26488.8;10.277;0
20210328140805844_FLZ-R0_snap.fits;11.2238;26468.3;12.4862;0
20210328140905919_FLZ-R0_snap.fits;12.4814;26540;9.90008;0
20210328141005993_FLZ-R0_snap.fits;15.1024;26453.6;9.24645;0
20210328141106068_FLZ-R0_snap.fits;12.6684;26522.5;10.2175;0
20210328141206143_FLZ-R0_snap.fits;12.8686;26541.5;9.86041;0
20210328141306217_FLZ-R0_snap.fits;12.0411;26504.9;11.598;0
20210328141406292_FLZ-R0_snap.fits;12.2721;26532.7;12.5863;0
20210328141506367_FLZ-R0_snap.fits;11.4958;26459.5;10.6124;0
20210328141606441_FLZ-R0_snap.fits;12.0607;26547.4;9.56102;0
20210328141706516_FLZ-R0_snap.fits;11.1075;26468.3;10.4463;0
20210328141806591_FLZ-R0_snap.fits;13.3238;26544.4;11.1802;0
20210328141906665_FLZ-R0_snap.fits;11.1977;26538.6;9.2139;0
20210328142006740_FLZ-R0_snap.fits;9.92869;26463.9;8.55929;0
20210328142123199_FLZ-R0_met.fits;13.1932;26513.7;33.9405;0.341333
20210328142106815_FLZ-R0_snap.fits;10.0733;26468.3;12.6243;0
20210328142206889_FLZ-R0_snap.fits;13.2226;26531.2;10.9462;0
20210328142306964_FLZ-R0_snap.fits;10.2007;26537.1;10.3341;0
20210328142407039_FLZ-R0_snap.fits;12.1863;26535.6;13.8236;0
20210328142548927_FLZ-R0_met.fits;9.87756;26506.3;22.2522;0.170667
20210328142507113_FLZ-R0_snap.fits;10.8468;26506.3;12.0654;0
20210328142607188_FLZ-R0_snap.fits;11.7075;26459.5;11.7424;0
20210328142736788_FLZ-R0_met.fits;12.1569;26521;30.0255;0.341333
20210328142707263_FLZ-R0_snap.fits;14.2139;26458;12.2397;0
20210328142807337_FLZ-R0_snap.fits;11.7317;26488.8;9.8187;0
20210328142907412_FLZ-R0_snap.fits;14.6525;26541.5;10.4977;0
20210328143007487_FLZ-R0_snap.fits;12.6614;26482.9;9.63415;0
20210328143107561_FLZ-R0_snap.fits;13.7556;26512.2;11.3152;0
20210328143207636_FLZ-R0_snap.fits;12.4519;26475.6;11.6084;0
20210328143307711_FLZ-R0_snap.fits;12.0481;26482.9;11.2976;0
20210328143407785_FLZ-R0_snap.fits;12.3491;26455.1;11.9201;0
20210328143507860_FLZ-R0_snap.fits;12.3893;26493.2;11.6321;0
20210328143607935_FLZ-R0_snap.fits;13.4639;26531.2;10.0515;0
20210328143754431_FLZ-R0_met.fits;13.9972;26513.7;36.5861;0.170667
20210328143708009_FLZ-R0_snap.fits;13.7341;26481.4;11.7425;0
20210328143808084_FLZ-R0_snap.fits;13.4053;26456.5;12.2257;0
20210328143908159_FLZ-R0_snap.fits;14.0823;26509.3;13.3689;0
20210328144008233_FLZ-R0_snap.fits;15.1504;26502;12.2172;0
20210328144108308_FLZ-R0_snap.fits;11.5734;26534.2;13.2055;0
20210328144208383_FLZ-R0_snap.fits;12.7716;26521;9.22782;0
20210328144308457_FLZ-R0_snap.fits;11.5581;26502;7.23278;0
20210328144408532_FLZ-R0_snap.fits;13.4109;26466.8;11.1033;0
20210328144548713_FLZ-R0_met.fits;11.3495;26518.1;122.557;0.341333
20210328144508607_FLZ-R0_snap.fits;12.3371;26477.1;10.912;0
20210328144608681_FLZ-R0_snap.fits;12.3506;26469.7;12.841;0
20210328144708756_FLZ-R0_snap.fits;12.5001;26544.4;9.17395;0
20210328144808831_FLZ-R0_snap.fits;13.9425;26475.6;11.1363;0
20210328144908905_FLZ-R0_snap.fits;11.5585;26487.3;9.45551;0
20210328145008980_FLZ-R0_snap.fits;11.5002;26474.1;9.994;0
20210328145109055_FLZ-R0_snap.fits;11.1918;26547.4;12.5368;0
20210328145209129_FLZ-R0_snap.fits;11.1508;26513.7;9.61154;0
20210328145309204_FLZ-R0_snap.fits;12.9982;26497.6;8.18322;0
20210328145409279_FLZ-R0_snap.fits;12.631;26499;12.4982;0
20210328145509353_FLZ-R0_snap.fits;12.3826;26512.2;9.51972;0
20210328145609428_FLZ-R0_snap.fits;10.9142;26484.4;12.0579;0
20210328145709503_FLZ-R0_snap.fits;13.3421;26541.5;9.55947;0
20210328145809577_FLZ-R0_snap.fits;12.0816;26545.9;10.7775;0
20210328145909652_FLZ-R0_snap.fits;11.7781;26547.4;13.8297;0
