#timestamp,LO_Frequency,Hit,StdDev 
1616914815.6,286046996.9,N
1616914835.4,286046997.9,N
1616914855.3,286046993.8,N
1616914875.1,286046988.6,N
1616914895.9,286046992.2,N
1616914915.7,286046991.0,N
1616914935.5,286046988.8,N
1616914955.4,286046982.4,N
1616914975.2,286046978.4,N
1616914995.0,286046978.3,N
1616914996.0,286046978.3,N
1616915015.8,286046985.1,N
1616915035.6,286046982.3,N
1616915055.5,286046986.3,N
1616915075.3,286046989.9,N
1616915095.1,286046985.0,N
1616915115.9,286046981.9,N
1616915135.7,286046984.3,N
1616915155.6,286046986.7,N
1616915175.4,286046982.6,N
1616915195.2,286046979.3,N
1616915215.1,286046982.1,N
1616915216.0,286046982.1,N
1616915235.8,286046984.8,N
1616915255.7,286046983.7,N
1616915275.5,286046984.3,N
1616915295.3,286046986.2,N
1616915315.2,286046985.9,N
1616915335.0,286046988.5,N
1616915335.9,286046988.5,N
1616915355.8,286046991.3,N
1616915375.6,286046980.9,Y
1616915395.4,286046996.4,P
1616915415.3,286046994.7,N
1616915435.1,286046992.8,N
1616915455.9,286046992.7,N
1616915475.7,286046995.2,N
1616915495.5,286046985.3,Y
1616915515.4,286046993.8,P
1616915535.2,286046995.6,P
1616915555.0,286046993.5,P
1616915556.0,286046993.5,Y
1616915575.8,286046998.2,P
1616915595.6,286046994.9,N
1616915615.5,286046996.9,N
1616915635.3,286046997.3,N
1616915655.1,286046998.3,N
1616915675.9,286046997.6,N
1616915695.7,286047000.0,N
1616915715.6,286047000.3,N
1616915735.4,286046997.9,N
1616915755.2,286046994.9,N
1616915775.1,286046996.6,N
1616915776.0,286046996.6,N
1616915795.8,286046998.5,N
1616915815.6,286047001.5,N
1616915835.5,286046991.9,Y
1616915855.3,286046991.8,P
1616915875.2,286046992.6,N
1616915895.0,286046992.9,N
1616915895.9,286046992.9,Y
1616915915.7,286047000.9,P
1616915935.6,286047002.7,N
1616915955.4,286046993.6,N
1616915975.3,286046994.2,N
1616915995.1,286046993.9,N
1616915996.0,286046993.9,N
1616916015.8,286046990.4,N
1616916035.7,286046990.7,N
1616916055.5,286046990.8,N
1616916075.3,286046993.5,N
1616916095.2,286046993.0,N
1616916115.0,286046985.7,Y
1616916115.9,286046985.7,P
1616916135.8,286046995.7,N
1616916155.6,286046996.9,N
1616916175.4,286046994.0,N
1616916195.3,286046997.4,N
1616916215.1,286046999.8,N
1616916235.9,286047003.8,N
1616916255.7,286047000.1,N
1616916275.5,286047003.2,N
1616916295.4,286047001.6,N
1616916315.2,286046998.2,N
1616916335.1,286046997.1,N
1616916336.0,286046997.1,N
1616916355.8,286046994.5,N
1616916375.6,286046997.3,N
1616916395.5,286046996.0,N
1616916415.3,286046994.1,N
1616916435.1,286046997.6,N
1616916455.9,286046997.0,N
1616916475.7,286046995.7,N
1616916495.6,286046991.9,N
1616916515.4,286046994.8,N
1616916535.2,286046994.6,N
1616916555.1,286046993.8,N
1616916556.0,286046993.8,N
1616916575.8,286046985.5,Y
1616916625.7,286046989.3,E
1616916635.6,286046990.2,N
1616916655.4,286046998.7,P
1616916675.3,286047002.4,N
1616916695.1,286047004.4,N
1616916715.9,286047006.0,N
1616916735.7,286047003.6,N
1616916755.5,286046990.2,N
1616916775.4,286046981.0,Y
1616916795.2,286046978.0,P
1616916815.0,286046971.3,N
1616916816.0,286046971.3,N
1616916835.8,286046963.1,Y
1616916855.7,286046979.7,P
1616916875.5,286046974.7,P
1616916895.3,286046976.0,P
1616916915.2,286046975.4,Y
1616916935.0,286046997.4,P
1616916935.9,286046997.4,N
1616916955.8,286046996.9,N
1616916975.6,286046997.0,N
1616916995.4,286046996.0,N
1616917015.3,286046992.3,N
1616917035.1,286046993.9,N
1616917055.8,286046986.2,N
1616917075.7,286046982.2,N
1616917095.5,286046982.6,N
1616917115.4,286044035.9,Y
1616917135.2,286046987.9,P
1616917155.0,286046988.5,P
1616917155.9,286046988.5,P
1616917175.8,286046987.7,Y
1616917195.6,286046997.3,P
1616917215.4,286046999.7,N
1616917235.3,286047002.2,N
1616917255.1,286047003.1,N
1616917275.9,286046998.2,N
1616917295.7,286046999.0,N
1616917315.5,286047000.4,N
1616917335.4,286047003.4,N
1616917355.2,286047009.6,N
1616917375.0,286047011.2,N
1616917375.9,286047011.2,N
1616917395.8,286047013.9,N
1616917415.6,286047016.1,N
1616917435.5,286047031.0,Y
1616917455.3,286047029.2,P
1616917475.1,286047028.1,N
1616917495.9,286047025.7,N
1616917515.7,286047021.4,N
1616917535.5,286047020.2,N
1616917555.4,286047018.9,N
1616917575.2,286047018.8,N
1616917595.1,286047007.7,N
1616917596.0,286047007.7,N
1616917615.8,286047010.7,N
1616917635.6,286047000.9,N
1616917655.5,286046994.0,N
1616917675.3,286046995.5,N
1616917695.1,286046996.5,N
1616917715.9,286046995.5,N
1616917735.7,286047000.9,N
1616917755.6,286046999.4,N
1616917775.4,286046998.8,N
1616917795.2,286047002.0,N
1616917815.1,286047000.9,N
1616917816.0,286047000.9,N
1616917835.8,286046997.5,N
1616917855.6,286046989.5,N
1616917875.5,286046989.7,N
1616917895.3,286046991.1,N
1616917915.2,286046982.3,N
1616917935.9,286046981.7,N
1616917955.7,286046984.6,N
1616917975.6,286046985.3,N
1616917995.4,286046984.4,N
1616918015.2,286046975.8,N
1616918035.1,286046973.6,N
1616918036.0,286046973.6,N
1616918055.8,286046972.6,N
1616918075.7,286046970.7,N
1616918095.5,286046968.5,N
1616918115.3,286046962.4,N
1616918135.2,286046962.8,N
1616918155.0,286046964.1,N
1616918155.9,286046964.1,N
1616918175.8,286046965.0,N
1616918195.6,286046969.2,N
1616918215.4,286046966.2,N
1616918235.3,286046966.9,N
1616918255.1,286046967.1,N
1616918275.8,286046965.6,N
1616918295.7,286046964.1,N
1616918315.5,286046960.2,Y
1616918335.4,286046985.2,P
1616918355.2,286046989.1,P
1616918375.0,286046982.8,P
1616918375.9,286046982.8,Y
1616918395.8,286046996.4,P
