# file name; noise; peak f.; mag.; duration
20141121170047860_OBSUPICE-R2_met.fits;0.527784;10757.8;1.15934;0.170667
20141121170128649_OBSUPICE-R2_met.fits;0.322831;10617.2;1.20428;0.170667
20141121170257737_OBSUPICE-R2_met.fits;0.763739;10894;1.56182;0.170667
20141121170357812_OBSUPICE-R2_met.fits;0.688143;10801.8;1.3873;0.170667
20141121170451060_OBSUPICE-R2_met.fits;0.379051;10593.8;0.786054;0.341333
20141121170744116_OBSUPICE-R2_met.fits;0.427546;10612.8;5.15463;0.341333
20141121170828489_OBSUPICE-R2_met.fits;0.415647;10586.4;1.65921;0.512
20141121170905012_OBSUPICE-R2_met.fits;0.361336;10590.8;0.752055;0.170667
20141121170914228_OBSUPICE-R2_met.fits;0.381244;10596.7;0.782136;0.170667
20141121171200969_OBSUPICE-R2_met.fits;0.339624;10596.7;1.34347;0.512
20141121171459998_OBSUPICE-R2_met.fits;0.437596;10598.1;1.22253;0.512
20141121171817801_OBSUPICE-R2_met.fits;0.810702;10768.1;1.64299;0.170667
20141121171857737_OBSUPICE-R2_met.fits;0.656336;10886.7;1.38323;0.170667
20141121171930505_OBSUPICE-R2_met.fits;0.405937;10598.1;1.52018;0.170667
20141121172147721_OBSUPICE-R2_met.fits;0.607505;10828.1;1.30786;0.170667
20141121172329097_OBSUPICE-R2_met.fits;0.382857;10606.9;1.35094;0.341333
20141121172508596_OBSUPICE-R2_met.fits;0.361809;10620.1;0.860369;0.341333
20141121172656628_OBSUPICE-R2_met.fits;0.377663;10583.5;1.343;0.170667
20141121173055390_OBSUPICE-R2_met.fits;0.36913;10592.3;0.892832;0.682667
20141121173106654_OBSUPICE-R2_met.fits;0.415907;10567.4;1.61293;1.36533
20141121173843700_OBSUPICE-R2_met.fits;0.436076;10599.6;1.24747;0.682667
20141121174125321_OBSUPICE-R2_met.fits;0.366341;10596.7;1.53664;0.341333
20141121174257310_OBSUPICE-R2_met.fits;0.336733;10589.4;2.07283;0.512
20141121174321886_OBSUPICE-R2_met.fits;0.371051;10601.1;0.992328;0.170667
20141121174549001_OBSUPICE-R2_met.fits;0.44068;10604;0.944829;0.170667
20141121174626718_OBSUPICE-R2_met.fits;0.369876;10589.4;0.773272;0.341333
20141121174644126_OBSUPICE-R2_met.fits;0.404361;10596.7;0.917384;0.170667
20141121174724574_OBSUPICE-R2_met.fits;0.37776;10605.5;1.1633;0.170667
20141121175453769_OBSUPICE-R2_met.fits;0.362171;10595.2;1.48598;0.170667
20141121175807817_OBSUPICE-R2_met.fits;0.612206;10857.4;1.36592;0.170667
