# file name; noise; peak f.; mag.; duration
20141121190124638_OBSUPICE-R2_met.fits;0.418432;10604;1.29424;0.341333
20141121190406772_OBSUPICE-R2_met.fits;0.366579;10595.2;0.793249;0.170667
20141121190458825_OBSUPICE-R2_met.fits;0.368564;10593.8;0.843298;0.512
20141121190604020_OBSUPICE-R2_met.fits;0.327931;10598.1;2.2794;0.512
20141121190817822_OBSUPICE-R2_met.fits;0.66012;10835.4;1.32171;0.170667
20141121190928990_OBSUPICE-R2_met.fits;0.347602;10609.9;0.754298;0.341333
20141121191007732_OBSUPICE-R2_met.fits;0.74114;10873.5;1.51305;0.170667
20141121191150814_OBSUPICE-R2_met.fits;0.372774;10586.4;0.770989;0.170667
20141121191237748_OBSUPICE-R2_met.fits;0.718977;10694.8;1.48275;0.170667
20141121191242526_OBSUPICE-R2_met.fits;0.381118;10609.9;1.10681;0.170667
20141121191416564_OBSUPICE-R2_met.fits;0.434291;10617.2;1.03036;0.682667
20141121191607838_OBSUPICE-R2_met.fits;0.632288;10820.8;1.36067;0.170667
20141121191757748_OBSUPICE-R2_met.fits;0.847929;10684.6;1.70168;0.170667
20141121191817716_OBSUPICE-R2_met.fits;0.586335;10746.1;1.24078;0.170667
20141121192024009_OBSUPICE-R2_met.fits;0.32598;10626;2.62987;0.341333
20141121192052681_OBSUPICE-R2_met.fits;0.416494;10571.8;1.74471;0.170667
20141121192058654_OBSUPICE-R2_met.fits;0.419964;10604;1.14495;0.170667
20141121192129374_OBSUPICE-R2_met.fits;0.349973;10598.1;14.841;0.682667
20141121192134494_OBSUPICE-R2_met.fits;0.38085;10586.4;0.990172;0.853333
20141121192138932_OBSUPICE-R2_met.fits;0.31565;10596.7;0.667716;0.170667
20141121192329524_OBSUPICE-R2_met.fits;0.37843;10593.8;1.99656;0.341333
20141121192643060_OBSUPICE-R2_met.fits;0.311965;10609.9;0.672199;0.170667
20141121192721289_OBSUPICE-R2_met.fits;0.309973;10582;0.977822;0.341333
20141121192756788_OBSUPICE-R2_met.fits;0.357955;10582;0.788238;0.170667
20141121192817780_OBSUPICE-R2_met.fits;0.763025;10898.4;1.57199;0.170667
20141121192924510_OBSUPICE-R2_met.fits;0.343656;10580.6;0.770106;0.170667
20141121193115444_OBSUPICE-R2_met.fits;0.43547;10601.1;1.25982;0.341333
20141121193337780_OBSUPICE-R2_met.fits;0.700552;10737.3;1.4883;0.170667
20141121193349385_OBSUPICE-R2_met.fits;0.320777;10593.8;1.6462;1.024
20141121193421812_OBSUPICE-R2_met.fits;0.375099;10611.3;0.826737;0.512
20141121193532126_OBSUPICE-R2_met.fits;0.375879;10590.8;1.13017;0.170667
20141121193607796_OBSUPICE-R2_met.fits;0.68305;10892.6;1.45686;0.170667
20141121193827060_OBSUPICE-R2_met.fits;0.311086;10595.2;0.729065;0.170667
20141121193908702_OBSUPICE-R2_met.fits;0.404025;10571.8;1.26265;0.170667
20141121194016798_OBSUPICE-R2_met.fits;0.329894;10628.9;1.0047;0.170667
20141121194046665_OBSUPICE-R2_met.fits;0.457613;10586.4;1.35185;0.170667
20141121194127796_OBSUPICE-R2_met.fits;0.647839;10749;1.35346;0.170667
20141121194235380_OBSUPICE-R2_met.fits;0.393025;10601.1;1.64648;0.341333
20141121194627828_OBSUPICE-R2_met.fits;0.591344;10842.8;1.37812;0.170667
20141121194632094_OBSUPICE-R2_met.fits;0.275255;10640.6;0.566591;0.170667
20141121194839753_OBSUPICE-R2_met.fits;0.339599;10623;0.735303;0.512
20141121195554612_OBSUPICE-R2_met.fits;0.395132;10599.6;1.08228;0.341333
20141121195559049_OBSUPICE-R2_met.fits;0.323054;10624.5;0.979097;0.512
20141121195703390_OBSUPICE-R2_met.fits;0.354856;10642.1;0.809556;0.170667
20141121195857737_OBSUPICE-R2_met.fits;0.59204;10858.9;1.41366;0.170667
