# file name; noise; peak f.; mag.; duration
20141121210244425_OBSUPICE-R2_met.fits;0.368553;10598.1;1.34884;0.170667
20141121210337844_OBSUPICE-R2_met.fits;0.604525;10839.8;1.29367;0.170667
20141121210431092_OBSUPICE-R2_met.fits;0.33231;10601.1;0.73169;0.170667
20141121210524852_OBSUPICE-R2_met.fits;0.439076;10624.5;1.14797;0.341333
20141121210547721_OBSUPICE-R2_met.fits;0.602926;10689;1.32505;0.170667
20141121211134857_OBSUPICE-R2_met.fits;0.409423;10634.8;1.41194;0.170667
20141121211816948_OBSUPICE-R2_met.fits;0.329871;10605.5;0.891189;1.024
20141121211926921_OBSUPICE-R2_met.fits;0.358358;10596.7;0.990033;0.170667
20141121212047817_OBSUPICE-R2_met.fits;0.702292;10898.4;1.42646;0.170667
20141121212102494_OBSUPICE-R2_met.fits;0.339959;10602.5;1.59085;0.341333
20141121212107785_OBSUPICE-R2_met.fits;0.658118;10697.8;1.47309;0.170667
20141121212527710_OBSUPICE-R2_met.fits;0.523243;10793;1.09755;0.170667
20141121212655945_OBSUPICE-R2_met.fits;0.373519;10596.7;0.778856;0.170667
20141121212737758_OBSUPICE-R2_met.fits;0.726485;10665.5;1.49501;0.170667
20141121212817524_OBSUPICE-R2_met.fits;0.321448;10598.1;0.761093;0.170667
20141121213128158_OBSUPICE-R2_met.fits;0.388497;10602.5;0.799368;0.170667
20141121213450910_OBSUPICE-R2_met.fits;0.34905;10604;0.970453;0.682667
20141121213527774_OBSUPICE-R2_met.fits;0.675735;10771;1.53057;0.170667
20141121213835508_OBSUPICE-R2_met.fits;0.382079;10595.2;0.921459;0.170667
20141121213935582_OBSUPICE-R2_met.fits;0.480071;10609.9;1.19452;0.170667
20141121214110985_OBSUPICE-R2_met.fits;0.417539;10611.3;3.02548;0.341333
20141121214339294_OBSUPICE-R2_met.fits;0.394822;10605.5;2.68291;0.512
20141121214527838_OBSUPICE-R2_met.fits;0.584199;10551.3;1.28;0.170667
20141121214737716_OBSUPICE-R2_met.fits;0.531908;10473.6;1.14732;0.170667
20141121214746078_OBSUPICE-R2_met.fits;0.346124;10618.7;1.05294;0.170667
20141121214808436_OBSUPICE-R2_met.fits;0.392173;10579.1;1.21535;0.512
20141121214811849_OBSUPICE-R2_met.fits;0.318047;10606.9;1.87559;0.341333
20141121214902366_OBSUPICE-R2_met.fits;0.460886;10592.3;1.05344;0.512
20141121215027870_OBSUPICE-R2_met.fits;0.536757;10875;1.13734;0.170667
20141121215237748_OBSUPICE-R2_met.fits;0.634415;10876.5;1.29066;0.170667
20141121215423902_OBSUPICE-R2_met.fits;0.353042;10590.8;0.804938;0.170667
20141121215432265_OBSUPICE-R2_met.fits;0.414718;10628.9;0.881106;0.170667
20141121215834270_OBSUPICE-R2_met.fits;0.258913;10598.1;0.550683;0.170667
20141121215845022_OBSUPICE-R2_met.fits;0.356224;10606.9;0.805933;0.512
20141121215904478_OBSUPICE-R2_met.fits;0.397139;10590.8;0.859609;0.170667
20141121215911305_OBSUPICE-R2_met.fits;0.391702;10587.9;4.85983;0.512
20141121215927860_OBSUPICE-R2_met.fits;0.649412;10867.7;1.31892;0.170667
