# file name; noise; peak f.; mag.; duration
20141121100635209_OBSUPICE-R2_met.fits;0.517241;10568.8;2.2632;1.36533
20141121101047796_OBSUPICE-R2_met.fits;0.641637;10866.2;1.42292;0.170667
20141121101232414_OBSUPICE-R2_met.fits;0.459412;10579.1;0.983565;0.170667
20141121101415838_OBSUPICE-R2_met.fits;0.393851;10598.1;1.2488;0.170667
20141121101629812_OBSUPICE-R2_met.fits;0.360255;10598.1;0.856073;0.170667
20141121101743028_OBSUPICE-R2_met.fits;0.423623;10605.5;1.0761;0.170667
20141121101804873_OBSUPICE-R2_met.fits;0.405139;10604;0.930055;0.512
20141121101924745_OBSUPICE-R2_met.fits;0.447351;10604;1.86365;0.170667
20141121101943177_OBSUPICE-R2_met.fits;0.397795;10608.4;0.920246;0.170667
20141121102058100_OBSUPICE-R2_met.fits;0.481843;10573.2;1.39283;0.341333
20141121102107828_OBSUPICE-R2_met.fits;0.55185;10829.6;1.11533;0.170667
20141121102123188_OBSUPICE-R2_met.fits;0.378217;10604;2.28099;0.512
20141121102127796_OBSUPICE-R2_met.fits;0.659733;10753.4;1.35415;0.170667
20141121102221897_OBSUPICE-R2_met.fits;0.358828;10542.5;1.23532;0.341333
20141121102233673_OBSUPICE-R2_met.fits;0.449977;10568.8;1.69469;0.682667
20141121102418121_OBSUPICE-R2_met.fits;0.459076;10604;2.73662;0.170667
20141121102452425_OBSUPICE-R2_met.fits;0.467006;10595.2;2.05083;0.341333
20141121102532361_OBSUPICE-R2_met.fits;0.428819;10545.4;1.19501;3.92533
20141121102610420_OBSUPICE-R2_met.fits;0.460718;10530.8;3.15984;0.341333
20141121102627828_OBSUPICE-R2_met.fits;0.599009;10889.6;1.25977;0.170667
20141121102822516_OBSUPICE-R2_met.fits;0.47987;10611.3;1.12927;0.170667
20141121102915081_OBSUPICE-R2_met.fits;0.367408;10580.6;0.901215;0.341333
20141121102917812_OBSUPICE-R2_met.fits;0.597483;10850.1;1.26776;0.170667
20141121103012425_OBSUPICE-R2_met.fits;0.380628;10580.6;1.08056;0.341333
20141121103021641_OBSUPICE-R2_met.fits;0.461368;10577.6;1.36425;0.170667
20141121103330228_OBSUPICE-R2_met.fits;0.370581;10598.1;1.11022;0.170667
20141121103417673_OBSUPICE-R2_met.fits;0.569625;10891.1;1.2243;0.170667
20141121103710900_OBSUPICE-R2_met.fits;0.467832;10586.4;1.81038;0.682667
20141121103715337_OBSUPICE-R2_met.fits;0.446329;10621.6;1.01952;0.341333
20141121103719945_OBSUPICE-R2_met.fits;0.526884;10615.7;1.15104;0.682667
20141121103803294_OBSUPICE-R2_met.fits;0.443751;10599.6;1.58618;0.682667
20141121103821385_OBSUPICE-R2_met.fits;0.467946;10580.6;2.21093;0.170667
20141121104017780_OBSUPICE-R2_met.fits;0.751959;10803.2;1.51386;0.170667
20141121104537780_OBSUPICE-R2_met.fits;0.746433;10769.5;1.59807;0.170667
20141121104619252_OBSUPICE-R2_met.fits;0.379274;10598.1;1.12224;0.341333
20141121104631540_OBSUPICE-R2_met.fits;0.377231;10596.7;2.04253;0.341333
20141121105057780_OBSUPICE-R2_met.fits;0.806336;10869.1;1.62402;0.170667
20141121105419337_OBSUPICE-R2_met.fits;0.370365;10626;1.41881;0.170667
20141121105522654_OBSUPICE-R2_met.fits;0.307555;10517.6;1.24573;0.341333
20141121105701641_OBSUPICE-R2_met.fits;0.389535;10592.3;0.939847;0.170667
20141121105736798_OBSUPICE-R2_met.fits;0.379689;10527.8;1.80128;0.341333
20141121105743966_OBSUPICE-R2_met.fits;0.377845;10592.3;2.39625;0.341333
20141121105811273_OBSUPICE-R2_met.fits;0.314151;10614.3;0.636382;0.170667
20141121105852745_OBSUPICE-R2_met.fits;0.350726;10586.4;2.00345;0.341333
