# file name; noise; peak f.; mag.; duration
20141121200305545_OBSUPICE-R2_met.fits;0.344001;10595.2;1.48844;0.512
20141121200619934_OBSUPICE-R2_met.fits;0.416116;10585;0.892722;0.341333
20141121200624030_OBSUPICE-R2_met.fits;0.348811;10576.2;2.32698;0.341333
20141121201007262_OBSUPICE-R2_met.fits;0.358954;10615.7;0.91168;0.170667
20141121201425140_OBSUPICE-R2_met.fits;0.359789;10624.5;0.762078;0.170667
20141121201723657_OBSUPICE-R2_met.fits;0.235793;10593.8;1.30958;0.341333
20141121201811102_OBSUPICE-R2_met.fits;0.284004;10606.9;0.972566;0.341333
20141121201908105_OBSUPICE-R2_met.fits;0.367309;10608.4;6.72099;1.024
20141121202339124_OBSUPICE-R2_met.fits;0.434735;10595.2;1.25711;0.170667
20141121202509748_OBSUPICE-R2_met.fits;0.336755;10601.1;0.701743;0.170667
20141121202747444_OBSUPICE-R2_met.fits;0.331836;10606.9;1.05299;0.682667
20141121202917726_OBSUPICE-R2_met.fits;0.583791;10825.2;1.23076;0.170667
20141121202944350_OBSUPICE-R2_met.fits;0.269837;10598.1;0.587806;0.170667
20141121203027188_OBSUPICE-R2_met.fits;0.436732;10590.8;0.913344;0.170667
20141121203107806_OBSUPICE-R2_met.fits;0.806081;10834;1.63018;0.170667
20141121203323657_OBSUPICE-R2_met.fits;0.317654;10601.1;1.21419;0.341333
20141121203344820_OBSUPICE-R2_met.fits;0.360236;10611.3;0.723137;0.170667
20141121203357790_OBSUPICE-R2_met.fits;0.711319;10508.8;1.47556;0.170667
20141121203535924_OBSUPICE-R2_met.fits;0.35818;10634.8;0.797526;0.170667
20141121203627806_OBSUPICE-R2_met.fits;0.718942;10779.8;1.65007;0.170667
20141121203857481_OBSUPICE-R2_met.fits;0.357119;10590.8;1.00006;0.170667
20141121203930590_OBSUPICE-R2_met.fits;0.318013;10601.1;0.855481;0.170667
20141121203949022_OBSUPICE-R2_met.fits;0.409272;10606.9;0.843446;0.170667
20141121204107870_OBSUPICE-R2_met.fits;0.580447;10841.3;1.17958;0.170667
20141121204129545_OBSUPICE-R2_met.fits;0.344918;10602.5;0.816658;0.170667
20141121204422260_OBSUPICE-R2_met.fits;0.306826;10586.4;0.664816;0.341333
20141121204813513_OBSUPICE-R2_met.fits;0.390983;10628.9;0.950123;0.170667
20141121204857716_OBSUPICE-R2_met.fits;0.571365;10728.5;1.15613;0.170667
20141121204936457_OBSUPICE-R2_met.fits;0.375513;10593.8;0.963981;0.170667
20141121205215860_OBSUPICE-R2_met.fits;0.36523;10608.4;2.07185;0.341333
20141121205317812_OBSUPICE-R2_met.fits;0.820054;10839.8;1.71447;0.170667
20141121205357748_OBSUPICE-R2_met.fits;0.672301;10835.4;1.50419;0.170667
20141121205535540_OBSUPICE-R2_met.fits;0.392931;10623;1.27065;0.170667
20141121205628276_OBSUPICE-R2_met.fits;0.348584;10598.1;0.829834;0.853333
20141121205804190_OBSUPICE-R2_met.fits;0.274651;10598.1;0.720695;0.341333
20141121205827060_OBSUPICE-R2_met.fits;0.292008;10587.9;0.73047;0.341333
