# file name; noise; peak f.; mag.; duration
20141121010012532_OBSUPICE-R2_met.fits;0.275127;10601.1;0.85159;0.512
20141121010057758_OBSUPICE-R2_met.fits;0.654948;10898.4;1.34844;0.170667
20141121010105609_OBSUPICE-R2_met.fits;0.273735;10596.7;1.29102;0.682667
20141121010146740_OBSUPICE-R2_met.fits;0.296288;10576.2;2.01852;0.512
20141121010218996_OBSUPICE-R2_met.fits;0.288362;10617.2;0.693;0.512
20141121010457716_OBSUPICE-R2_met.fits;0.782174;10807.6;1.56962;0.170667
20141121010517684_OBSUPICE-R2_met.fits;0.592408;10750.5;1.2862;0.170667
20141121010618441_OBSUPICE-R2_met.fits;0.255088;10590.8;0.531854;0.170667
20141121010757428_OBSUPICE-R2_met.fits;0.261793;10549.8;0.830859;0.170667
20141121010844702_OBSUPICE-R2_met.fits;0.311036;10631.8;0.650237;0.170667
20141121010959113_OBSUPICE-R2_met.fits;0.274955;10606.9;0.838021;0.170667
20141121011115401_OBSUPICE-R2_met.fits;0.246056;10589.4;0.761554;0.341333
20141121011147657_OBSUPICE-R2_met.fits;0.690015;10892.6;1.41449;0.170667
20141121011203188_OBSUPICE-R2_met.fits;0.297678;10628.9;0.596786;0.170667
20141121011208990_OBSUPICE-R2_met.fits;0.285031;10687.5;0.581786;0.170667
20141121011227764_OBSUPICE-R2_met.fits;0.627653;10848.6;1.29247;0.170667
20141121011247220_OBSUPICE-R2_met.fits;0.260195;10586.4;0.608844;0.170667
20141121011435252_OBSUPICE-R2_met.fits;0.22781;10601.1;0.500195;0.170667
20141121011529694_OBSUPICE-R2_met.fits;0.291243;10611.3;0.713336;0.170667
20141121011636425_OBSUPICE-R2_met.fits;0.27273;10582;0.633697;0.512
20141121011641033_OBSUPICE-R2_met.fits;0.267835;10814.9;1.45839;0.512
20141121011703220_OBSUPICE-R2_met.fits;0.306766;10617.2;0.633643;0.170667
20141121011815582_OBSUPICE-R2_met.fits;0.286129;10592.3;0.961102;0.341333
20141121011901150_OBSUPICE-R2_met.fits;0.241255;10590.8;0.752457;0.170667
20141121011936478_OBSUPICE-R2_met.fits;0.287872;10628.9;0.892965;1.024
20141121012132873_OBSUPICE-R2_met.fits;0.269204;10609.9;1.22053;0.341333
20141121012147721_OBSUPICE-R2_met.fits;0.736934;10891.1;1.56706;0.170667
20141121012207689_OBSUPICE-R2_met.fits;1.13225;10576.2;3.601;0.341333
20141121012314590_OBSUPICE-R2_met.fits;0.274321;10582;0.696738;0.170667
20141121012330292_OBSUPICE-R2_met.fits;0.250951;10614.3;0.506604;0.170667
20141121012509278_OBSUPICE-R2_met.fits;0.293034;10636.2;0.717876;0.170667
20141121012525492_OBSUPICE-R2_met.fits;0.286435;10586.4;0.61059;0.170667
20141121012528393_OBSUPICE-R2_met.fits;0.264538;10612.8;1.0709;0.341333
20141121012551433_OBSUPICE-R2_met.fits;0.315567;10611.3;0.819505;0.170667
20141121012654238_OBSUPICE-R2_met.fits;0.261972;10626;1.54891;0.170667
20141121012708574_OBSUPICE-R2_met.fits;0.258945;10568.8;1.01991;0.170667
20141121012716254_OBSUPICE-R2_met.fits;0.277511;10557.1;0.576986;0.170667
20141121013049758_OBSUPICE-R2_met.fits;0.309438;10623;0.636944;0.170667
20141121013202121_OBSUPICE-R2_met.fits;0.230555;10626;0.777713;0.170667
20141121013318580_OBSUPICE-R2_met.fits;0.325186;10640.6;1.67266;0.341333
20141121013405172_OBSUPICE-R2_met.fits;0.287882;10590.8;0.686202;0.512
20141121013551156_OBSUPICE-R2_met.fits;0.266943;10576.2;0.571052;0.170667
20141121013613684_OBSUPICE-R2_met.fits;0.304022;10620.1;0.763141;0.853333
20141121013703177_OBSUPICE-R2_met.fits;0.275173;10596.7;0.589952;0.170667
20141121013732020_OBSUPICE-R2_met.fits;0.307754;10583.5;1.32122;0.341333
20141121013807177_OBSUPICE-R2_met.fits;0.297522;10618.7;0.613712;0.341333
20141121013818953_OBSUPICE-R2_met.fits;0.329542;10620.1;0.670608;0.341333
20141121013837726_OBSUPICE-R2_met.fits;0.738793;10797.4;1.49002;0.170667
20141121013851892_OBSUPICE-R2_met.fits;0.294911;10590.8;0.642371;0.170667
20141121014015177_OBSUPICE-R2_met.fits;0.268194;10526.4;1.83533;0.170667
20141121014054430_OBSUPICE-R2_met.fits;0.282924;10555.7;0.832781;0.853333
20141121014107742_OBSUPICE-R2_met.fits;0.645234;10766.6;1.3286;0.170667
20141121014137097_OBSUPICE-R2_met.fits;0.302442;10631.8;0.797304;0.341333
20141121014152969_OBSUPICE-R2_met.fits;0.262691;10580.6;2.85768;0.682667
20141121014243486_OBSUPICE-R2_met.fits;0.27033;10617.2;0.581633;0.170667
20141121014317620_OBSUPICE-R2_met.fits;0.436713;10870.6;0.874388;0.170667
20141121014453705_OBSUPICE-R2_met.fits;0.276065;10602.5;0.91826;0.341333
20141121014547294_OBSUPICE-R2_met.fits;0.264105;10505.9;2.41137;0.341333
20141121014634740_OBSUPICE-R2_met.fits;0.294863;10615.7;0.727663;0.170667
20141121014811849_OBSUPICE-R2_met.fits;0.278185;10612.8;0.59615;0.170667
20141121014953908_OBSUPICE-R2_met.fits;0.262264;10606.9;0.918874;0.512
20141121015031625_OBSUPICE-R2_met.fits;0.292987;10589.4;2.5282;0.341333
20141121015033844_OBSUPICE-R2_met.fits;0.272478;10585;2.43689;0.341333
20141121015124873_OBSUPICE-R2_met.fits;0.25717;10563;0.901615;0.170667
20141121015218974_OBSUPICE-R2_met.fits;0.268068;10593.8;0.537927;0.512
20141121015331508_OBSUPICE-R2_met.fits;0.255301;10601.1;0.577406;0.170667
20141121015411444_OBSUPICE-R2_met.fits;0.264467;10567.4;1.02222;0.170667
20141121015446601_OBSUPICE-R2_met.fits;0.271478;10577.6;0.684832;0.170667
20141121015455646_OBSUPICE-R2_met.fits;0.28011;10573.2;1.88204;0.341333
20141121015505545_OBSUPICE-R2_met.fits;0.316658;10599.6;0.702044;3.41333
20141121015556574_OBSUPICE-R2_met.fits;0.269709;10606.9;0.687256;0.170667
20141121015639924_OBSUPICE-R2_met.fits;0.281842;10574.7;0.632392;0.512
20141121015657673_OBSUPICE-R2_met.fits;0.660973;10810.5;1.42602;0.170667
20141121015712009_OBSUPICE-R2_met.fits;0.274011;10617.2;0.556343;0.170667
20141121015927689_OBSUPICE-R2_met.fits;0.718708;10882.3;1.4431;0.170667
