# file name; noise; peak f.; mag.; duration
20141121130257737_OBSUPICE-R2_met.fits;0.64565;10838.4;1.47713;0.170667
20141121130311902_OBSUPICE-R2_met.fits;0.364433;10604;1.01865;0.341333
20141121130343476_OBSUPICE-R2_met.fits;0.423197;10593.8;5.77762;0.512
20141121130921396_OBSUPICE-R2_met.fits;0.441986;10611.3;2.40858;1.36533
20141121131302750_OBSUPICE-R2_met.fits;0.427528;10599.6;3.30628;0.512
20141121131416137_OBSUPICE-R2_met.fits;0.413411;10582;1.23241;0.341333
20141121131425694_OBSUPICE-R2_met.fits;0.453584;10593.8;1.75001;0.512
20141121131456585_OBSUPICE-R2_met.fits;0.500528;10571.8;2.47127;0.170667
20141121131505289_OBSUPICE-R2_met.fits;0.448699;10595.2;1.25513;0.512
20141121131643422_OBSUPICE-R2_met.fits;0.381921;10605.5;0.817204;0.170667
20141121131944841_OBSUPICE-R2_met.fits;0.534827;10618.7;1.63332;0.170667
20141121132047817_OBSUPICE-R2_met.fits;0.742416;10791.5;1.55651;0.170667
20141121132417737_OBSUPICE-R2_met.fits;0.842669;10583.5;5.66678;3.75467
20141121132627785_OBSUPICE-R2_met.fits;0.752587;10814.9;1.5355;0.170667
20141121132910942_OBSUPICE-R2_met.fits;0.464225;10596.7;1.89499;0.170667
20141121132921865_OBSUPICE-R2_met.fits;0.533519;10567.4;2.02521;0.170667
20141121133538697_OBSUPICE-R2_met.fits;0.434556;10571.8;1.13099;0.170667
20141121133626825_OBSUPICE-R2_met.fits;0.515793;10585;1.30535;0.341333
20141121134317790_OBSUPICE-R2_met.fits;0.780609;10832.5;1.63427;0.170667
20141121134734985_OBSUPICE-R2_met.fits;0.386794;10587.9;1.17817;0.170667
20141121135027700_OBSUPICE-R2_met.fits;0.626908;10483.9;1.27921;0.170667
20141121135107806_OBSUPICE-R2_met.fits;0.660157;10864.7;1.36345;0.170667
20141121135337822_OBSUPICE-R2_met.fits;0.60706;10759.3;1.37576;0.170667
20141121135446772_OBSUPICE-R2_met.fits;0.367113;10587.9;0.763812;0.341333
20141121135547700_OBSUPICE-R2_met.fits;0.593823;10817.9;1.23611;0.170667
20141121135737780_OBSUPICE-R2_met.fits;0.87182;10880.9;1.84376;0.170667
