# file name; noise; peak f.; mag.; duration
20141121080014878_OBSUPICE-R2_met.fits;0.283105;10571.8;0.620523;0.170667
20141121080047646_OBSUPICE-R2_met.fits;0.482011;10873.5;0.993229;0.341333
20141121080318857_OBSUPICE-R2_met.fits;0.298856;10674.3;0.839542;0.512
20141121080323465_OBSUPICE-R2_met.fits;0.286238;10599.6;0.750522;0.512
20141121080337801_OBSUPICE-R2_met.fits;0.616755;10782.7;1.28181;0.170667
20141121080351284_OBSUPICE-R2_met.fits;0.275647;10596.7;1.21851;0.170667
20141121080357769_OBSUPICE-R2_met.fits;0.615018;10801.8;1.2932;0.170667
20141121080423198_OBSUPICE-R2_met.fits;0.284051;10598.1;0.958201;0.170667
20141121080543241_OBSUPICE-R2_met.fits;0.303733;10601.1;0.960912;0.341333
20141121080710452_OBSUPICE-R2_met.fits;0.254619;10605.5;0.602735;0.341333
20141121080736393_OBSUPICE-R2_met.fits;0.276009;10596.7;0.709595;0.341333
20141121080738612_OBSUPICE-R2_met.fits;0.291345;10598.1;0.645482;0.341333
20141121080835614_OBSUPICE-R2_met.fits;0.252015;10592.3;0.790293;2.048
20141121081043614_OBSUPICE-R2_met.fits;0.281284;10645;1.12806;0.170667
20141121081119625_OBSUPICE-R2_met.fits;0.289231;10595.2;1.67635;0.341333
20141121081212873_OBSUPICE-R2_met.fits;0.248603;10574.7;0.6184;0.170667
20141121081304756_OBSUPICE-R2_met.fits;0.277105;10602.5;4.92754;0.512
20141121081437086_OBSUPICE-R2_met.fits;0.274009;10586.4;0.565366;0.170667
20141121081517705_OBSUPICE-R2_met.fits;0.644133;10875;1.3683;0.170667
20141121081537673_OBSUPICE-R2_met.fits;0.537566;10612.8;1.11097;0.170667
20141121081550985_OBSUPICE-R2_met.fits;0.259128;10608.4;0.663788;0.170667
20141121081708126_OBSUPICE-R2_met.fits;0.256954;10585;0.576005;0.170667
20141121081823049_OBSUPICE-R2_met.fits;0.286476;10599.6;0.678335;0.170667
20141121081827657_OBSUPICE-R2_met.fits;0.47529;10787.1;0.997403;0.170667
20141121081915102_OBSUPICE-R2_met.fits;0.303859;10606.9;0.627807;0.170667
20141121081958452_OBSUPICE-R2_met.fits;0.280205;10590.8;1.58934;0.512
20141121082059892_OBSUPICE-R2_met.fits;0.318726;10630.4;1.2817;0.341333
20141121082313012_OBSUPICE-R2_met.fits;0.2946;10598.1;0.896168;0.170667
20141121082347828_OBSUPICE-R2_met.fits;0.486497;10781.2;1.02803;0.170667
20141121082535177_OBSUPICE-R2_met.fits;0.304735;10596.7;0.617564;0.341333
20141121082542857_OBSUPICE-R2_met.fits;0.288279;10577.6;0.704545;0.170667
20141121082633886_OBSUPICE-R2_met.fits;0.294068;10627.4;0.597159;0.170667
20141121082642078_OBSUPICE-R2_met.fits;0.311753;10595.2;0.994513;0.170667
20141121082847860_OBSUPICE-R2_met.fits;0.394307;10725.6;0.79331;0.170667
20141121082927796_OBSUPICE-R2_met.fits;0.563462;10759.3;1.23314;0.682667
20141121083045449_OBSUPICE-R2_met.fits;0.349637;10596.7;1.21689;0.512
20141121083053812_OBSUPICE-R2_met.fits;0.307191;10637.7;0.831067;0.170667
20141121083106441_OBSUPICE-R2_met.fits;0.286406;10583.5;2.1308;0.341333
20141121083118388_OBSUPICE-R2_met.fits;0.280768;10598.1;0.972923;0.170667
20141121083334238_OBSUPICE-R2_met.fits;0.269637;10604;0.547599;0.170667
20141121083507764_OBSUPICE-R2_met.fits;0.729865;10853;1.46715;0.170667
20141121083548894_OBSUPICE-R2_met.fits;0.332234;10590.8;0.844847;0.170667
20141121083626441_OBSUPICE-R2_met.fits;0.270503;10606.9;0.890622;0.341333
20141121083739657_OBSUPICE-R2_met.fits;0.28115;10608.4;0.930532;0.170667
20141121084044660_OBSUPICE-R2_met.fits;0.28861;10604;0.991211;0.170667
20141121084311774_OBSUPICE-R2_met.fits;0.28223;10608.4;0.586507;0.170667
20141121084323380_OBSUPICE-R2_met.fits;0.268355;10586.4;0.846053;0.170667
20141121084522334_OBSUPICE-R2_met.fits;0.24245;10595.2;0.540373;0.170667
20141121084718388_OBSUPICE-R2_met.fits;0.30459;10620.1;1.45386;1.024
20141121084827508_OBSUPICE-R2_met.fits;0.304842;10614.3;2.82275;0.170667
20141121084857716_OBSUPICE-R2_met.fits;0.633565;10810.5;1.32504;0.170667
20141121084905908_OBSUPICE-R2_met.fits;0.275034;10586.4;1.39716;0.170667
20141121085028340_OBSUPICE-R2_met.fits;0.328712;10601.1;1.565;0.341333
20141121085203913_OBSUPICE-R2_met.fits;0.266241;10606.9;0.544803;0.170667
20141121085245897_OBSUPICE-R2_met.fits;0.309541;10520.5;0.689022;0.170667
20141121085329758_OBSUPICE-R2_met.fits;0.293267;10620.1;1.22577;0.170667
20141121085341705_OBSUPICE-R2_met.fits;0.309742;10596.7;1.30257;0.170667
20141121085441097_OBSUPICE-R2_met.fits;0.324287;10595.2;0.664734;0.170667
20141121085508745_OBSUPICE-R2_met.fits;0.373775;10604;1.71495;0.170667
20141121085747806_OBSUPICE-R2_met.fits;0.592686;10809.1;1.20563;0.170667
