# file name; noise; peak f.; mag.; duration
20141121120013172_OBSUPICE-R2_met.fits;0.419793;10564.5;1.6841;0.341333
20141121120334558_OBSUPICE-R2_met.fits;0.52439;10604;2.07519;1.024
20141121120627785_OBSUPICE-R2_met.fits;0.703783;10813.5;1.42323;0.170667
20141121121033545_OBSUPICE-R2_met.fits;0.508299;10583.5;1.59316;0.170667
20141121121515998_OBSUPICE-R2_met.fits;0.506072;10582;1.46947;0.170667
20141121121811785_OBSUPICE-R2_met.fits;0.380552;10573.2;0.823057;0.170667
20141121121857694_OBSUPICE-R2_met.fits;0.703549;10854.5;1.45;0.170667
20141121121908788_OBSUPICE-R2_met.fits;0.428969;10618.7;1.1653;0.341333
20141121122129246_OBSUPICE-R2_met.fits;0.356896;10611.3;0.812226;0.170667
20141121122227785_OBSUPICE-R2_met.fits;0.663255;10857.4;1.39135;0.170667
20141121122553950_OBSUPICE-R2_met.fits;0.438308;10580.6;0.965294;0.170667
20141121122747785_OBSUPICE-R2_met.fits;0.69598;10854.5;1.42965;0.170667
20141121122802974_OBSUPICE-R2_met.fits;0.495404;10592.3;1.12154;0.341333
20141121123017801_OBSUPICE-R2_met.fits;0.710558;10885.3;1.42513;0.170667
20141121123210100_OBSUPICE-R2_met.fits;0.406946;10598.1;0.839733;0.512
20141121123236724_OBSUPICE-R2_met.fits;0.362384;10605.5;0.757904;0.341333
20141121123307785_OBSUPICE-R2_met.fits;0.589874;10847.2;1.41393;0.170667
20141121123617737_OBSUPICE-R2_met.fits;0.69124;10842.8;1.55093;0.170667
20141121123651188_OBSUPICE-R2_met.fits;0.388687;10592.3;1.62754;0.341333
20141121123827785_OBSUPICE-R2_met.fits;0.726504;10854.5;1.45913;0.170667
20141121123830516_OBSUPICE-R2_met.fits;0.357512;10579.1;0.984036;0.170667
20141121124032713_OBSUPICE-R2_met.fits;0.371606;10582;0.787072;0.170667
20141121124037321_OBSUPICE-R2_met.fits;0.295702;10605.5;0.608973;0.170667
20141121124117769_OBSUPICE-R2_met.fits;0.75601;10798.8;1.54576;0.170667
20141121124347785_OBSUPICE-R2_met.fits;0.735932;10836.9;1.58433;0.170667
20141121124657737_OBSUPICE-R2_met.fits;0.661607;10819.3;1.449;0.170667
20141121125024926_OBSUPICE-R2_met.fits;0.384149;10586.4;0.827427;0.341333
20141121125036361_OBSUPICE-R2_met.fits;0.34711;10573.2;2.05034;0.341333
20141121125417033_OBSUPICE-R2_met.fits;0.482598;10592.3;1.49699;0.512
20141121125626910_OBSUPICE-R2_met.fits;0.305967;10593.8;0.961235;0.170667
20141121125709406_OBSUPICE-R2_met.fits;0.398816;10580.6;1.31703;0.170667
20141121125743540_OBSUPICE-R2_met.fits;0.370998;10577.6;0.944318;0.170667
