# file name; noise; peak f.; mag.; duration
20141121140357684_OBSUPICE-R2_met.fits;0.864046;10608.4;2.03082;0.341333
20141121140652105_OBSUPICE-R2_met.fits;0.457628;10539.6;1.23646;0.170667
20141121140847305_OBSUPICE-R2_met.fits;0.386874;10565.9;0.962483;0.341333
20141121140949598_OBSUPICE-R2_met.fits;0.440108;10608.4;1.38903;0.170667
20141121140953182_OBSUPICE-R2_met.fits;0.427516;10582;1.0727;0.341333
20141121141137801_OBSUPICE-R2_met.fits;0.734827;10891.1;1.59064;0.170667
20141121141157769_OBSUPICE-R2_met.fits;0.724087;10735.8;1.53847;0.170667
20141121141249822_OBSUPICE-R2_met.fits;0.419273;10640.6;1.59737;0.341333
20141121141407817_OBSUPICE-R2_met.fits;0.640549;10524.9;1.30762;0.170667
20141121141655924_OBSUPICE-R2_met.fits;0.317651;10608.4;1.30988;0.170667
20141121141929694_OBSUPICE-R2_met.fits;0.321755;10586.4;0.673804;0.341333
20141121142356446_OBSUPICE-R2_met.fits;0.310588;10655.3;0.630832;0.170667
20141121142430409_OBSUPICE-R2_met.fits;0.309307;10605.5;1.09539;0.341333
20141121142545502_OBSUPICE-R2_met.fits;0.289006;10564.5;0.629027;0.170667
20141121142557790_OBSUPICE-R2_met.fits;0.657759;10608.4;1.31675;0.170667
20141121142803401_OBSUPICE-R2_met.fits;0.300795;10601.1;0.991828;0.341333
20141121142832756_OBSUPICE-R2_met.fits;0.358044;10573.2;2.57704;0.341333
20141121142843166_OBSUPICE-R2_met.fits;0.317756;10606.9;0.791024;0.170667
20141121143003721_OBSUPICE-R2_met.fits;0.347833;10593.8;0.948465;0.170667
20141121143010036_OBSUPICE-R2_met.fits;0.318446;10604;0.802092;0.170667
20141121143239369_OBSUPICE-R2_met.fits;0.296248;10561.5;0.833482;0.170667
20141121143517748_OBSUPICE-R2_met.fits;0.676399;10779.8;1.39602;0.170667
20141121143610825_OBSUPICE-R2_met.fits;0.289394;10595.2;0.78388;0.170667
20141121143648372_OBSUPICE-R2_met.fits;0.307081;10574.7;0.8191;0.170667
20141121143650932_OBSUPICE-R2_met.fits;0.276026;10580.6;0.572307;0.170667
20141121143957812_OBSUPICE-R2_met.fits;0.626587;10735.8;1.29155;0.170667
20141121144357769_OBSUPICE-R2_met.fits;0.710443;10869.1;1.47429;0.170667
20141121144437705_OBSUPICE-R2_met.fits;0.551966;10608.4;1.12025;0.170667
20141121144528564_OBSUPICE-R2_met.fits;0.287186;10576.2;1.41895;0.341333
20141121144640073_OBSUPICE-R2_met.fits;0.333275;10589.4;0.803865;0.170667
20141121144707721_OBSUPICE-R2_met.fits;0.609713;10645;1.22997;0.170667
20141121144917769_OBSUPICE-R2_met.fits;0.716244;10898.4;1.47349;0.170667
20141121144925278_OBSUPICE-R2_met.fits;0.244471;10602.5;0.692276;0.170667
20141121144927497_OBSUPICE-R2_met.fits;0.256813;10604;0.824831;0.170667
20141121145055732_OBSUPICE-R2_met.fits;0.293301;10633.3;0.709382;0.170667
20141121145102046_OBSUPICE-R2_met.fits;0.241741;10606.9;0.606967;0.170667
20141121145147785_OBSUPICE-R2_met.fits;0.626011;10882.3;1.39271;0.170667
20141121145153758_OBSUPICE-R2_met.fits;0.27134;10593.8;3.50591;3.41333
20141121145300830_OBSUPICE-R2_met.fits;0.295846;10598.1;0.941549;0.170667
20141121145538697_OBSUPICE-R2_met.fits;0.307209;10555.7;8.33243;1.024
20141121145647817_OBSUPICE-R2_met.fits;0.607901;10858.9;1.33878;0.170667
20141121145857865_OBSUPICE-R2_met.fits;0.456291;10803.2;0.956653;0.170667
20141121145948041_OBSUPICE-R2_met.fits;0.279823;10596.7;1.00413;0.170667
