# file name; noise; peak f.; mag.; duration
20141121220119476_OBSUPICE-R2_met.fits;0.34862;10604;0.803167;0.341333
20141121220355636_OBSUPICE-R2_met.fits;0.33147;10585;1.15107;0.682667
20141121220831433_OBSUPICE-R2_met.fits;0.38601;10598.1;2.33949;0.341333
20141121220903689_OBSUPICE-R2_met.fits;0.302502;10633.3;0.937451;0.853333
20141121221157769_OBSUPICE-R2_met.fits;0.693033;10839.8;1.52222;0.170667
20141121221203230_OBSUPICE-R2_met.fits;0.308108;10611.3;0.928846;0.512
20141121221347849_OBSUPICE-R2_met.fits;0.724739;10864.7;1.49252;0.170667
20141121221642441_OBSUPICE-R2_met.fits;0.314565;10606.9;0.695959;0.170667
20141121221657801_OBSUPICE-R2_met.fits;0.659874;10752;1.64717;0.170667
20141121221853342_OBSUPICE-R2_met.fits;0.435764;10586.4;2.28355;0.341333
20141121222214729_OBSUPICE-R2_met.fits;0.384741;10596.7;0.774727;0.170667
20141121222644894_OBSUPICE-R2_met.fits;0.368907;10592.3;1.22125;0.170667
20141121222717833_OBSUPICE-R2_met.fits;0.745787;10778.3;1.60062;0.170667
20141121222947849_OBSUPICE-R2_met.fits;0.63439;10841.3;1.31325;0.170667
20141121223313332_OBSUPICE-R2_met.fits;0.41728;10595.2;0.982832;0.341333
20141121223428596_OBSUPICE-R2_met.fits;0.377216;10627.4;0.899192;0.170667
20141121223447710_OBSUPICE-R2_met.fits;0.590397;10854.5;1.19903;0.170667
20141121223737865_OBSUPICE-R2_met.fits;0.570889;10850.1;1.14856;0.170667
20141121223916510_OBSUPICE-R2_met.fits;0.449804;10598.1;1.56908;0.341333
20141121224122633_OBSUPICE-R2_met.fits;0.311715;10599.6;0.997349;0.341333
20141121224321929_OBSUPICE-R2_met.fits;0.379018;10599.6;0.939103;0.341333
20141121224417054_OBSUPICE-R2_met.fits;0.436174;10601.1;1.00036;0.170667
20141121224439241_OBSUPICE-R2_met.fits;0.390037;10605.5;1.10392;1.024
20141121224827252_OBSUPICE-R2_met.fits;0.41253;10637.7;1.1611;0.341333
20141121225007774_OBSUPICE-R2_met.fits;0.764368;10891.1;1.53576;0.170667
20141121225034228_OBSUPICE-R2_met.fits;0.518111;10633.3;1.70856;0.170667
20141121225041225_OBSUPICE-R2_met.fits;0.394151;10598.1;0.83333;0.170667
20141121225625972_OBSUPICE-R2_met.fits;0.42693;10606.9;0.910848;0.170667
20141121225857353_OBSUPICE-R2_met.fits;0.448416;10601.1;0.920603;0.170667
