# file name; noise; peak f.; mag.; duration
20141122000407838_OBSUPICE-R2_met.fits;0.704122;10886.7;1.46153;0.170667
20141122000427806_OBSUPICE-R2_met.fits;0.663894;10589.4;1.36707;0.170667
20141122000657822_OBSUPICE-R2_met.fits;0.659464;10787.1;1.49581;0.170667
20141122000731273_OBSUPICE-R2_met.fits;0.416101;10615.7;3.01712;0.341333
20141122001013406_OBSUPICE-R2_met.fits;0.435918;10574.7;0.918543;0.341333
20141122001340254_OBSUPICE-R2_met.fits;0.442279;10595.2;1.30921;0.170667
20141122001507806_OBSUPICE-R2_met.fits;0.740241;10856;1.51153;0.170667
20141122001617609_OBSUPICE-R2_met.fits;0.483756;10596.7;1.0235;0.170667
20141122001737822_OBSUPICE-R2_met.fits;0.740954;10795.9;1.51118;0.170667
20141122002021321_OBSUPICE-R2_met.fits;0.369822;10604;1.64188;2.048
20141122002027806_OBSUPICE-R2_met.fits;0.726628;10863.3;1.58415;0.170667
20141122002507870_OBSUPICE-R2_met.fits;0.693734;10721.2;1.41406;0.170667
20141122002547806_OBSUPICE-R2_met.fits;0.684713;10763.7;1.4895;0.170667
20141122002607774_OBSUPICE-R2_met.fits;0.623446;10836.9;1.47879;0.170667
20141122002647369_OBSUPICE-R2_met.fits;0.38759;10590.8;0.844087;0.341333
20141122002817822_OBSUPICE-R2_met.fits;0.755548;10822.3;1.55177;0.170667
20141122002837790_OBSUPICE-R2_met.fits;0.712897;10582;1.43163;0.170667
20141122002842228_OBSUPICE-R2_met.fits;0.403702;10476.6;1.13497;0.170667
20141122003017972_OBSUPICE-R2_met.fits;0.440392;10620.1;1.33719;0.341333
20141122003147742_OBSUPICE-R2_met.fits;0.613176;10535.2;1.23505;0.170667
20141122003707742_OBSUPICE-R2_met.fits;0.675972;10727.1;1.35886;0.170667
20141122003729929_OBSUPICE-R2_met.fits;0.394467;10614.3;1.18317;0.170667
20141122004159412_OBSUPICE-R2_met.fits;0.433231;10595.2;1.16662;0.341333
20141122004442398_OBSUPICE-R2_met.fits;0.526216;10604;1.93042;0.341333
20141122004457758_OBSUPICE-R2_met.fits;0.628307;10731.4;1.30907;0.170667
20141122004745524_OBSUPICE-R2_met.fits;0.411902;10623;0.987272;0.170667
20141122004806686_OBSUPICE-R2_met.fits;0.358843;10542.5;1.81523;0.512
20141122004841844_OBSUPICE-R2_met.fits;0.400996;10583.5;0.965504;0.170667
20141122004945161_OBSUPICE-R2_met.fits;0.362663;10595.2;0.984781;0.341333
20141122005247774_OBSUPICE-R2_met.fits;0.657527;10696.3;1.34617;0.170667
20141122005359454_OBSUPICE-R2_met.fits;0.382028;10602.5;1.37034;0.341333
20141122005457822_OBSUPICE-R2_met.fits;0.831144;10889.6;1.70895;0.170667
20141122005709065_OBSUPICE-R2_met.fits;0.48497;10583.5;2.07103;0.170667
20141122005728180_OBSUPICE-R2_met.fits;0.402136;10605.5;0.992632;0.170667
20141122005846857_OBSUPICE-R2_met.fits;0.379989;10606.9;0.792596;0.170667
