# file name; noise; peak f.; mag.; duration
20141121110157748_OBSUPICE-R2_met.fits;0.673244;10722.7;1.44905;0.170667
20141121110319497_OBSUPICE-R2_met.fits;0.373554;10596.7;3.17749;0.341333
20141121110447732_OBSUPICE-R2_met.fits;0.689267;10869.1;1.47546;0.170667
20141121110509065_OBSUPICE-R2_met.fits;0.362404;10596.7;0.879733;0.512
20141121110633886_OBSUPICE-R2_met.fits;0.347765;10630.4;1.1775;0.170667
20141121110657780_OBSUPICE-R2_met.fits;0.710247;10861.8;1.4485;0.170667
20141121110717748_OBSUPICE-R2_met.fits;0.615747;10779.8;1.31346;0.170667
20141121110737716_OBSUPICE-R2_met.fits;0.603801;10841.3;1.36968;0.170667
20141121110916873_OBSUPICE-R2_met.fits;0.321082;10589.4;1.24032;0.341333
20141121110927796_OBSUPICE-R2_met.fits;0.741279;10892.6;1.50778;0.170667
20141121110934452_OBSUPICE-R2_met.fits;0.33232;10592.3;0.941682;0.170667
20141121110947764_OBSUPICE-R2_met.fits;0.633982;10631.8;1.35416;0.170667
20141121111117534_OBSUPICE-R2_met.fits;0.264921;10605.5;0.920113;0.170667
20141121111159006_OBSUPICE-R2_met.fits;0.268359;10620.1;1.32476;0.170667
20141121111211806_OBSUPICE-R2_met.fits;0.301862;10611.3;0.892331;0.512
20141121111217780_OBSUPICE-R2_met.fits;0.709787;10873.5;1.49661;0.170667
20141121111325364_OBSUPICE-R2_met.fits;0.370551;10615.7;2.04557;0.341333
20141121111340041_OBSUPICE-R2_met.fits;0.28887;10609.9;0.98629;0.170667
20141121111446772_OBSUPICE-R2_met.fits;0.32062;10592.3;1.52479;0.170667
20141121111601182_OBSUPICE-R2_met.fits;0.347343;10598.1;0.774469;0.170667
20141121111801332_OBSUPICE-R2_met.fits;0.435397;10615.7;3.89972;0.512
20141121112011892_OBSUPICE-R2_met.fits;0.357842;10605.5;1.04347;0.170667
20141121112101385_OBSUPICE-R2_met.fits;0.335407;10576.2;0.697191;0.341333
20141121112148660_OBSUPICE-R2_met.fits;0.367582;10604;0.744536;0.170667
20141121112251977_OBSUPICE-R2_met.fits;0.391721;10593.8;1.15211;0.341333
20141121112256585_OBSUPICE-R2_met.fits;0.354894;10577.6;0.821762;0.341333
20141121112405705_OBSUPICE-R2_met.fits;0.377495;10605.5;3.12742;0.341333
20141121112416798_OBSUPICE-R2_met.fits;0.314299;10598.1;0.680528;0.170667
20141121112530697_OBSUPICE-R2_met.fits;0.354303;10636.2;1.65977;0.170667
20141121112547764_OBSUPICE-R2_met.fits;0.763218;10813.5;1.54274;0.170667
20141121112607732_OBSUPICE-R2_met.fits;0.721866;10694.8;1.46911;0.170667
20141121112613364_OBSUPICE-R2_met.fits;0.375054;10604;0.928463;0.170667
20141121112815220_OBSUPICE-R2_met.fits;0.337178;10574.7;0.768477;0.170667
20141121112837748_OBSUPICE-R2_met.fits;0.683036;10788.6;1.39542;0.170667
20141121112855497_OBSUPICE-R2_met.fits;0.330295;10599.6;0.790419;0.341333
20141121112857716_OBSUPICE-R2_met.fits;0.639821;10883.8;1.4093;0.170667
20141121112901812_OBSUPICE-R2_met.fits;0.313958;10602.5;1.03803;0.170667
20141121112958132_OBSUPICE-R2_met.fits;0.367644;10604;0.765892;0.170667
20141121113016393_OBSUPICE-R2_met.fits;0.286626;10587.9;0.862078;0.170667
20141121113124148_OBSUPICE-R2_met.fits;0.284698;10576.2;0.913905;0.341333
20141121113150942_OBSUPICE-R2_met.fits;0.31709;10546.9;0.875233;0.341333
20141121113209204_OBSUPICE-R2_met.fits;0.32297;10538.1;3.27958;1.70667
20141121113250846_OBSUPICE-R2_met.fits;0.312327;10585;1.00408;0.341333
20141121113328052_OBSUPICE-R2_met.fits;0.342057;10567.4;0.81096;0.170667
20141121113337780_OBSUPICE-R2_met.fits;0.67609;10612.8;1.36713;0.170667
20141121113357748_OBSUPICE-R2_met.fits;0.697659;10731.4;1.49399;0.170667
20141121113412596_OBSUPICE-R2_met.fits;0.371576;10548.3;1.77514;0.341333
20141121113547828_OBSUPICE-R2_met.fits;0.609621;10886.7;1.3129;0.170667
20141121113611892_OBSUPICE-R2_met.fits;0.324943;10623;2.32924;0.341333
20141121113627764_OBSUPICE-R2_met.fits;0.653573;10889.6;1.53965;0.170667
20141121113641076_OBSUPICE-R2_met.fits;0.332339;10608.4;2.13712;0.341333
20141121113652340_OBSUPICE-R2_met.fits;0.361048;10617.2;1.09323;0.170667
20141121113821428_OBSUPICE-R2_met.fits;0.351458;10602.5;2.1524;0.341333
20141121113857780_OBSUPICE-R2_met.fits;0.677719;10806.2;1.44487;0.170667
20141121113917748_OBSUPICE-R2_met.fits;0.739134;10898.4;1.50618;0.170667
20141121113951710_OBSUPICE-R2_met.fits;0.334501;10587.9;1.99605;0.341333
20141121114049737_OBSUPICE-R2_met.fits;0.28247;10577.6;0.655052;0.170667
20141121114145033_OBSUPICE-R2_met.fits;0.276774;10595.2;0.558554;0.170667
20141121114306270_OBSUPICE-R2_met.fits;0.223373;10582;0.454804;0.170667
20141121114437748_OBSUPICE-R2_met.fits;0.700801;10831.1;1.40228;0.170667
20141121114600862_OBSUPICE-R2_met.fits;0.274555;10598.1;0.580509;0.682667
20141121114727732_OBSUPICE-R2_met.fits;0.664697;10640.6;1.37064;0.170667
20141121114838046_OBSUPICE-R2_met.fits;0.31477;10618.7;0.93325;0.170667
20141121114912180_OBSUPICE-R2_met.fits;0.262345;10605.5;0.868705;0.170667
20141121115022665_OBSUPICE-R2_met.fits;0.310926;10576.2;0.678282;0.170667
20141121115103966_OBSUPICE-R2_met.fits;0.270704;10568.8;0.818867;0.170667
20141121115240564_OBSUPICE-R2_met.fits;0.270101;10583.5;0.712757;0.341333
20141121115307700_OBSUPICE-R2_met.fits;0.593432;10877.9;1.30065;0.170667
20141121115537033_OBSUPICE-R2_met.fits;0.357142;10601.1;0.761248;0.170667
20141121115902857_OBSUPICE-R2_met.fits;0.441688;10595.2;1.33406;0.341333
