# file name; noise; peak f.; mag.; duration
20141121230556169_OBSUPICE-R2_met.fits;0.348551;10614.3;1.94987;0.170667
20141121230814580_OBSUPICE-R2_met.fits;0.332865;10656.7;1.84557;0.341333
20141121230927796_OBSUPICE-R2_met.fits;0.765662;10721.2;1.56208;0.170667
20141121231305737_OBSUPICE-R2_met.fits;0.38085;10624.5;3.61308;0.341333
20141121231323145_OBSUPICE-R2_met.fits;0.372873;10611.3;0.974422;0.682667
20141121231447796_OBSUPICE-R2_met.fits;0.696327;10804.7;1.40208;0.170667
20141121231606814_OBSUPICE-R2_met.fits;0.330923;10655.3;1.09846;0.170667
20141121231717812_OBSUPICE-R2_met.fits;0.693519;10652.3;1.43581;0.170667
20141121231737780_OBSUPICE-R2_met.fits;0.698019;10854.5;1.41842;0.170667
20141121232027593_OBSUPICE-R2_met.fits;0.340827;10579.1;0.693644;0.512
20141121232111796_OBSUPICE-R2_met.fits;0.415934;10611.3;0.907695;0.170667
20141121232254366_OBSUPICE-R2_met.fits;0.348334;10620.1;0.919313;0.341333
20141121232540084_OBSUPICE-R2_met.fits;0.365674;10605.5;1.39559;0.682667
20141121232603294_OBSUPICE-R2_met.fits;0.412259;10599.6;1.62183;0.170667
20141121232749961_OBSUPICE-R2_met.fits;0.422206;10596.7;0.885954;0.853333
20141121232815902_OBSUPICE-R2_met.fits;0.36831;10593.8;0.763365;0.170667
20141121232934068_OBSUPICE-R2_met.fits;0.338126;10608.4;0.885929;0.170667
20141121233203060_OBSUPICE-R2_met.fits;0.434802;10598.1;1.17381;0.341333
20141121233349726_OBSUPICE-R2_met.fits;0.419161;10609.9;0.989727;0.170667
20141121233456116_OBSUPICE-R2_met.fits;0.369351;10601.1;2.2703;0.170667
20141121233915017_OBSUPICE-R2_met.fits;0.422219;10637.7;1.09303;0.170667
20141121234130526_OBSUPICE-R2_met.fits;0.466311;10604;1.16178;0.170667
20141121234157492_OBSUPICE-R2_met.fits;0.442276;10602.5;1.05293;0.341333
20141121234447817_OBSUPICE-R2_met.fits;0.62637;10897;1.5467;0.170667
20141121234618441_OBSUPICE-R2_met.fits;0.408271;10604;1.00521;0.170667
20141121234947849_OBSUPICE-R2_met.fits;0.572983;10719.7;1.24959;0.170667
20141121235137758_OBSUPICE-R2_met.fits;0.723747;10724.1;1.50502;0.170667
20141121235719945_OBSUPICE-R2_met.fits;0.413235;10649.4;0.884946;0.341333
20141121235756638_OBSUPICE-R2_met.fits;0.441027;10592.3;1.04504;0.170667
20141121235923166_OBSUPICE-R2_met.fits;0.420012;10615.7;1.13161;0.170667
20141121235943476_OBSUPICE-R2_met.fits;0.450222;10608.4;2.41983;0.512
