# file name; noise; peak f.; mag.; duration
20141121180140468_OBSUPICE-R2_met.fits;0.374378;10608.4;1.16207;0.170667
20141121180408094_OBSUPICE-R2_met.fits;0.375255;10589.4;0.800218;0.170667
20141121180536500_OBSUPICE-R2_met.fits;0.315109;10609.9;0.64625;0.341333
20141121180901641_OBSUPICE-R2_met.fits;0.337125;10604;2.82568;0.341333
20141121181134900_OBSUPICE-R2_met.fits;0.289241;10596.7;0.910803;0.170667
20141121181150772_OBSUPICE-R2_met.fits;0.503286;10620.1;1.36758;0.512
20141121181347678_OBSUPICE-R2_met.fits;0.49681;10894;1.03576;0.341333
20141121181419764_OBSUPICE-R2_met.fits;0.371965;10595.2;1.04302;0.512
20141121181711454_OBSUPICE-R2_met.fits;0.356241;10611.3;0.824019;0.341333
20141121181715721_OBSUPICE-R2_met.fits;0.356458;10609.9;3.70614;0.341333
20141121181743710_OBSUPICE-R2_met.fits;0.374721;10589.4;1.26172;0.170667
20141121181921161_OBSUPICE-R2_met.fits;0.295738;10612.8;0.84726;0.170667
20141121182426484_OBSUPICE-R2_met.fits;0.339316;10589.4;1.38816;0.512
20141121182534068_OBSUPICE-R2_met.fits;0.409911;10601.1;0.919308;0.170667
20141121182619465_OBSUPICE-R2_met.fits;0.431252;10593.8;0.870124;0.170667
20141121182847774_OBSUPICE-R2_met.fits;0.643184;10882.3;1.48888;0.170667
20141121182907742_OBSUPICE-R2_met.fits;0.630536;10671.4;1.29667;0.170667
20141121182914398_OBSUPICE-R2_met.fits;0.285284;10599.6;0.590135;0.170667
20141121183108574_OBSUPICE-R2_met.fits;0.397655;10592.3;0.912517;0.341333
20141121183117790_OBSUPICE-R2_met.fits;0.754445;10838.4;1.5504;0.170667
20141121183407774_OBSUPICE-R2_met.fits;0.702502;10749;1.49472;0.170667
20141121183817118_OBSUPICE-R2_met.fits;0.423651;10589.4;6.86395;0.512
20141121184216905_OBSUPICE-R2_met.fits;0.376906;10587.9;0.852941;0.512
20141121184427806_OBSUPICE-R2_met.fits;0.741401;10836.9;1.56779;0.170667
20141121184447774_OBSUPICE-R2_met.fits;0.679203;10819.3;1.41671;0.170667
20141121184515081_OBSUPICE-R2_met.fits;0.340933;10612.8;0.86489;0.341333
20141121184757726_OBSUPICE-R2_met.fits;0.66465;10772.5;1.34024;0.170667
20141121184817353_OBSUPICE-R2_met.fits;0.36653;10601.1;0.748907;0.170667
20141121185134302_OBSUPICE-R2_met.fits;0.316198;10579.1;1.14211;0.341333
20141121185217822_OBSUPICE-R2_met.fits;0.622291;10728.5;1.29247;0.170667
20141121185737310_OBSUPICE-R2_met.fits;0.333873;10599.6;0.671343;0.170667
