# file name; noise; peak f.; mag.; duration
20141121090023284_OBSUPICE-R2_met.fits;0.399272;10615.7;0.95005;0.341333
20141121090217972_OBSUPICE-R2_met.fits;0.319824;10598.1;0.881423;0.170667
20141121090227700_OBSUPICE-R2_met.fits;0.629134;10801.8;1.35676;0.170667
20141121090247668_OBSUPICE-R2_met.fits;0.522419;10678.7;1.12037;0.170667
20141121090318558_OBSUPICE-R2_met.fits;0.393292;10592.3;1.09222;0.170667
20141121090408222_OBSUPICE-R2_met.fits;0.372152;10599.6;0.896744;2.048
20141121090517684_OBSUPICE-R2_met.fits;0.659757;10554.2;1.32044;0.170667
20141121090530484_OBSUPICE-R2_met.fits;0.488047;10606.9;1.18989;0.170667
20141121090719198_OBSUPICE-R2_met.fits;0.563801;10601.1;1.17725;0.512
20141121090739166_OBSUPICE-R2_met.fits;0.490488;10571.8;1.2218;0.170667
20141121090807668_OBSUPICE-R2_met.fits;0.620411;10806.2;1.27165;0.170667
20141121090827806_OBSUPICE-R2_met.fits;0.613257;10820.8;1.27956;0.170667
20141121091017716_OBSUPICE-R2_met.fits;0.81969;10813.5;1.7022;0.170667
20141121091117790_OBSUPICE-R2_met.fits;0.555611;10737.3;1.35602;0.170667
20141121091143390_OBSUPICE-R2_met.fits;0.420642;10608.4;1.02476;1.70667
20141121091246537_OBSUPICE-R2_met.fits;0.438215;10608.4;0.891378;0.170667
20141121091557854_OBSUPICE-R2_met.fits;0.544339;10604;1.23707;0.682667
20141121091627038_OBSUPICE-R2_met.fits;0.372436;10614.3;2.15972;0.341333
20141121091637790_OBSUPICE-R2_met.fits;0.61411;10814.9;1.34863;0.170667
20141121091932724_OBSUPICE-R2_met.fits;0.518324;10596.7;4.65704;0.853333
20141121092059764_OBSUPICE-R2_met.fits;0.50205;10601.1;2.13601;0.341333
20141121092403572_OBSUPICE-R2_met.fits;0.416964;10598.1;1.18906;1.536
20141121092407326_OBSUPICE-R2_met.fits;0.530705;10599.6;1.43634;1.70667
20141121092412105_OBSUPICE-R2_met.fits;0.492112;10589.4;1.50618;59.392
20141121092514569_OBSUPICE-R2_met.fits;0.515825;10587.9;1.0453;1.70667
20141121092520030_OBSUPICE-R2_met.fits;0.503861;10589.4;1.13816;1.024
20141121092529588_OBSUPICE-R2_met.fits;0.458874;10630.4;7.72723;3.92533
20141121092612766_OBSUPICE-R2_met.fits;0.477496;10577.6;1.69468;0.341333
20141121092653556_OBSUPICE-R2_met.fits;0.463453;10615.7;3.36635;0.341333
20141121092718132_OBSUPICE-R2_met.fits;0.475561;10595.2;1.4551;0.341333
20141121092727518_OBSUPICE-R2_met.fits;0.501448;10580.6;1.30341;0.341333
20141121092744414_OBSUPICE-R2_met.fits;0.543209;10599.6;1.73272;0.170667
20141121093117748_OBSUPICE-R2_met.fits;0.76023;10708;1.58288;0.170667
20141121093156148_OBSUPICE-R2_met.fits;0.433779;10592.3;1.1404;0.170667
20141121093304926_OBSUPICE-R2_met.fits;0.313064;10612.8;0.725908;0.170667
20141121093405001_OBSUPICE-R2_met.fits;0.378294;10626;1.08394;0.170667
20141121093525556_OBSUPICE-R2_met.fits;0.354094;10573.2;0.789199;0.170667
20141121093617780_OBSUPICE-R2_met.fits;0.722006;10854.5;1.49019;0.170667
20141121093657033_OBSUPICE-R2_met.fits;0.492539;10586.4;4.29927;0.341333
20141121093730654_OBSUPICE-R2_met.fits;0.349061;10548.3;1.82594;0.170667
20141121093737140_OBSUPICE-R2_met.fits;0.347508;10604;1.36873;0.341333
20141121093832948_OBSUPICE-R2_met.fits;0.368787;10595.2;0.806899;0.170667
20141121093835508_OBSUPICE-R2_met.fits;0.527558;10604;1.06726;0.170667
20141121094013300_OBSUPICE-R2_met.fits;0.404396;10614.3;4.28815;0.512
20141121094021833_OBSUPICE-R2_met.fits;0.505116;10605.5;3.28438;1.70667
20141121094035998_OBSUPICE-R2_met.fits;0.427343;10601.1;2.57487;0.341333
20141121094158942_OBSUPICE-R2_met.fits;0.405246;10592.3;1.48657;0.170667
20141121094359262_OBSUPICE-R2_met.fits;0.475926;10602.5;1.67381;1.024
20141121094502921_OBSUPICE-R2_met.fits;0.496807;10606.9;1.16168;0.170667
20141121094507700_OBSUPICE-R2_met.fits;0.618809;10788.6;1.30434;0.170667
20141121094548148_OBSUPICE-R2_met.fits;0.436526;10598.1;1.37554;0.341333
20141121094716382_OBSUPICE-R2_met.fits;0.399846;10587.9;1.03411;0.170667
20141121094927796_OBSUPICE-R2_met.fits;0.718824;10712.4;1.45006;0.170667
20141121095007732_OBSUPICE-R2_met.fits;0.688942;10848.6;1.39033;0.170667
20141121095217780_OBSUPICE-R2_met.fits;0.642674;10894;1.56584;0.170667
20141121095403764_OBSUPICE-R2_met.fits;0.425774;10624.5;1.10805;0.170667
20141121095435337_OBSUPICE-R2_met.fits;0.512694;10599.6;1.05281;27.9893
20141121095505886_OBSUPICE-R2_met.fits;0.484798;10599.6;1.00197;0.170667
20141121095914377_OBSUPICE-R2_met.fits;0.551573;10593.8;1.37065;0.512
