# file name; noise; peak f.; mag.; duration
20141121070201844_OBSUPICE-R2_met.fits;0.306195;10541;1.86411;1.87733
20141121070247753_OBSUPICE-R2_met.fits;0.72862;10892.6;1.50085;0.170667
20141121070353118_OBSUPICE-R2_met.fits;0.333286;10611.3;2.28395;0.341333
20141121070436126_OBSUPICE-R2_met.fits;0.314031;10730;0.767774;0.170667
20141121070517769_OBSUPICE-R2_met.fits;0.655785;10684.6;1.34913;0.170667
20141121070523230_OBSUPICE-R2_met.fits;0.271563;10604;0.830636;0.341333
20141121070632180_OBSUPICE-R2_met.fits;0.310718;10609.9;1.21649;0.341333
20141121070711774_OBSUPICE-R2_met.fits;0.298463;10546.9;1.73802;0.341333
20141121070747785_OBSUPICE-R2_met.fits;0.622785;10897;1.26288;0.170667
20141121070954249_OBSUPICE-R2_met.fits;0.257903;10554.2;1.07962;0.170667
20141121071037769_OBSUPICE-R2_met.fits;0.628221;10634.8;1.26968;0.170667
20141121071051764_OBSUPICE-R2_met.fits;0.281039;10626;0.586199;0.170667
20141121071151326_OBSUPICE-R2_met.fits;0.259299;10595.2;0.551039;0.170667
20141121071233140_OBSUPICE-R2_met.fits;0.313072;10606.9;0.913283;0.170667
20141121071247646_OBSUPICE-R2_met.fits;0.471617;10779.8;0.96041;0.341333
20141121071500766_OBSUPICE-R2_met.fits;0.30654;10649.4;0.938085;0.170667
20141121071517662_OBSUPICE-R2_met.fits;0.542427;10819.3;1.17168;0.170667
20141121071521588_OBSUPICE-R2_met.fits;0.26636;10624.5;1.74231;0.512
20141121071541214_OBSUPICE-R2_met.fits;0.310903;10615.7;3.34939;1.024
20141121071848948_OBSUPICE-R2_met.fits;0.330879;10611.3;2.5694;0.682667
20141121071955678_OBSUPICE-R2_met.fits;0.263625;10630.4;0.688291;0.170667
20141121072050633_OBSUPICE-R2_met.fits;0.236497;10615.7;0.771902;0.341333
20141121072101726_OBSUPICE-R2_met.fits;0.26793;10706.5;0.579199;0.170667
20141121072130057_OBSUPICE-R2_met.fits;0.28036;10608.4;1.0715;0.170667
20141121072329694_OBSUPICE-R2_met.fits;0.277907;10618.7;0.915335;0.341333
20141121072339081_OBSUPICE-R2_met.fits;0.251099;10615.7;0.840267;0.341333
20141121072347785_OBSUPICE-R2_met.fits;0.578189;10880.9;1.25391;0.170667
20141121072429428_OBSUPICE-R2_met.fits;0.257128;10609.9;0.774189;0.341333
20141121072437449_OBSUPICE-R2_met.fits;0.248233;10595.2;1.06397;0.341333
20141121072458270_OBSUPICE-R2_met.fits;0.285796;10590.8;1.26285;0.341333
20141121072514484_OBSUPICE-R2_met.fits;0.30438;10611.3;0.772348;0.341333
20141121072803102_OBSUPICE-R2_met.fits;0.281827;10598.1;0.616491;0.170667
20141121072938334_OBSUPICE-R2_met.fits;0.276196;10606.9;1.26773;0.341333
20141121073026462_OBSUPICE-R2_met.fits;0.271699;10650.9;0.631459;0.682667
20141121073057694_OBSUPICE-R2_met.fits;0.687321;10888.2;1.45379;0.170667
20141121073309449_OBSUPICE-R2_met.fits;0.290267;10606.9;1.52413;0.341333
20141121073423006_OBSUPICE-R2_met.fits;0.240561;10601.1;0.507241;0.512
20141121073501577_OBSUPICE-R2_met.fits;0.265333;10628.9;0.552207;0.170667
20141121073528542_OBSUPICE-R2_met.fits;0.26408;10593.8;0.812705;0.170667
20141121073653364_OBSUPICE-R2_met.fits;0.278135;10627.4;0.600336;0.170667
20141121073813577_OBSUPICE-R2_met.fits;0.30133;10599.6;0.64308;0.170667
20141121073939422_OBSUPICE-R2_met.fits;0.289451;10560.1;0.666496;0.853333
20141121073949492_OBSUPICE-R2_met.fits;0.246014;10568.8;0.568357;0.170667
20141121074015945_OBSUPICE-R2_met.fits;0.289402;10602.5;1.69404;2.56
20141121074101001_OBSUPICE-R2_met.fits;0.298107;10595.2;0.924265;0.170667
20141121074117726_OBSUPICE-R2_met.fits;0.789978;10895.5;1.58133;0.170667
20141121074137694_OBSUPICE-R2_met.fits;0.66284;10825.2;1.38387;0.170667
20141121074302857_OBSUPICE-R2_met.fits;0.264408;10583.5;1.33655;0.341333
20141121074317364_OBSUPICE-R2_met.fits;0.277388;10606.9;1.1112;0.170667
20141121074411806_OBSUPICE-R2_met.fits;0.299771;10596.7;1.99855;0.341333
20141121074538505_OBSUPICE-R2_met.fits;0.286375;10621.6;2.12691;0.341333
20141121074637726_OBSUPICE-R2_met.fits;0.785494;10787.1;1.61395;0.170667
20141121074723977_OBSUPICE-R2_met.fits;0.253539;10606.9;1.32598;0.512
20141121074730804_OBSUPICE-R2_met.fits;0.319638;10612.8;1.12994;0.170667
20141121074817225_OBSUPICE-R2_met.fits;0.286771;10570.3;1.36578;0.341333
20141121075006281_OBSUPICE-R2_met.fits;0.241044;10608.4;4.15958;0.512
20141121075201822_OBSUPICE-R2_met.fits;0.283338;10586.4;0.826432;0.170667
20141121075215134_OBSUPICE-R2_met.fits;0.268289;10602.5;0.644942;0.170667
20141121075217694_OBSUPICE-R2_met.fits;0.663513;10817.9;1.34575;0.170667
20141121075251145_OBSUPICE-R2_met.fits;0.282837;10570.3;0.582952;0.170667
20141121075735305_OBSUPICE-R2_met.fits;0.286541;10590.8;1.71261;0.341333
20141121075749812_OBSUPICE-R2_met.fits;0.276019;10618.7;0.683995;0.170667
20141121075846814_OBSUPICE-R2_met.fits;0.26402;10604;2.31163;0.341333
20141121075849374_OBSUPICE-R2_met.fits;0.269376;10623;0.588793;0.170667
20141121075931529_OBSUPICE-R2_met.fits;0.281399;10598.1;0.676497;0.170667
