# file name; noise; peak f.; mag.; duration
20141121050007070_OBSUPICE-R2_met.fits;0.289856;10624.5;1.22149;0.512
20141121050021748_OBSUPICE-R2_met.fits;0.275631;10604;0.765524;0.341333
20141121050055198_OBSUPICE-R2_met.fits;0.302206;10602.5;1.43481;0.170667
20141121050136500_OBSUPICE-R2_met.fits;0.29941;10602.5;1.0617;0.170667
20141121050255689_OBSUPICE-R2_met.fits;0.307321;10583.5;0.9933;0.170667
20141121050328628_OBSUPICE-R2_met.fits;0.284569;10568.8;1.90579;0.341333
20141121050353374_OBSUPICE-R2_met.fits;0.283575;10615.7;0.90437;0.341333
20141121050431262_OBSUPICE-R2_met.fits;0.271429;10548.3;0.949601;0.170667
20141121050441161_OBSUPICE-R2_met.fits;0.290733;10609.9;0.646565;0.170667
20141121050524510_OBSUPICE-R2_met.fits;0.247559;10598.1;0.631577;0.170667
20141121050609908_OBSUPICE-R2_met.fits;0.285319;10605.5;4.08706;1.19467
20141121050629705_OBSUPICE-R2_met.fits;0.281421;10590.8;0.807722;0.170667
20141121050806644_OBSUPICE-R2_met.fits;0.318017;10623;1.09929;0.170667
20141121050841289_OBSUPICE-R2_met.fits;0.262502;10614.3;0.790152;0.170667
20141121051113182_OBSUPICE-R2_met.fits;0.288886;10615.7;0.659853;0.170667
20141121051218206_OBSUPICE-R2_met.fits;0.2791;10605.5;4.60852;0.341333
20141121051257801_OBSUPICE-R2_met.fits;0.549315;10820.8;1.10228;0.853333
20141121051344052_OBSUPICE-R2_met.fits;0.292922;10563;0.953888;0.170667
20141121051527646_OBSUPICE-R2_met.fits;0.476712;10801.8;0.955947;0.170667
20141121051535326_OBSUPICE-R2_met.fits;0.26498;10568.8;1.87669;0.341333
20141121051653150_OBSUPICE-R2_met.fits;0.27708;10609.9;0.871495;0.341333
20141121051723358_OBSUPICE-R2_met.fits;0.267622;10568.8;0.90668;0.341333
20141121051728478_OBSUPICE-R2_met.fits;0.256763;10564.5;0.83713;0.170667
20141121051921460_OBSUPICE-R2_met.fits;0.302389;10605.5;0.864437;0.341333
20141121052125193_OBSUPICE-R2_met.fits;0.2965;10590.8;0.621719;0.170667
20141121052147721_OBSUPICE-R2_met.fits;0.707079;10790;1.43646;0.170667
20141121052201374_OBSUPICE-R2_met.fits;0.430069;10672.9;1.07998;0.341333
20141121052529417_OBSUPICE-R2_met.fits;0.275063;10582;1.29059;0.170667
20141121052540169_OBSUPICE-R2_met.fits;0.252435;10604;0.524736;0.170667
20141121052553481_OBSUPICE-R2_met.fits;0.283933;10605.5;0.659491;0.170667
20141121052655604_OBSUPICE-R2_met.fits;0.31699;10599.6;1.68721;0.512
20141121052740660_OBSUPICE-R2_met.fits;0.325269;10621.6;1.44544;0.853333
20141121052819230_OBSUPICE-R2_met.fits;0.277363;10626;0.786068;0.341333
20141121052857801_OBSUPICE-R2_met.fits;0.570325;10891.1;1.18647;0.170667
20141121052925108_OBSUPICE-R2_met.fits;0.257626;10551.3;0.687294;0.341333
20141121052932788_OBSUPICE-R2_met.fits;0.266011;10583.5;0.942296;0.341333
20141121053107678_OBSUPICE-R2_met.fits;0.654993;10694.8;1.32652;0.170667
20141121053127646_OBSUPICE-R2_met.fits;0.450823;10759.3;0.977683;0.341333
20141121053301854_OBSUPICE-R2_met.fits;0.311045;10637.7;0.631746;0.341333
20141121053315337_OBSUPICE-R2_met.fits;0.263724;10605.5;0.808893;1.36533
20141121053357833_OBSUPICE-R2_met.fits;0.430881;10853;0.941165;0.170667
20141121053445790_OBSUPICE-R2_met.fits;0.33789;10609.9;1.46453;0.341333
20141121053526921_OBSUPICE-R2_met.fits;0.245852;10589.4;1.75579;0.341333
20141121053531358_OBSUPICE-R2_met.fits;0.284509;10602.5;0.585757;0.170667
20141121053631945_OBSUPICE-R2_met.fits;0.277511;10593.8;0.58961;0.170667
20141121053909470_OBSUPICE-R2_met.fits;0.274125;10608.4;2.60615;0.341333
20141121053941726_OBSUPICE-R2_met.fits;0.273964;10606.9;0.584694;0.341333
20141121054040948_OBSUPICE-R2_met.fits;0.262064;10593.8;0.552233;0.170667
20141121054131806_OBSUPICE-R2_met.fits;0.268236;10599.6;1.04977;0.512
20141121054148361_OBSUPICE-R2_met.fits;0.256534;10605.5;0.835325;0.170667
20141121054221470_OBSUPICE-R2_met.fits;0.285842;10602.5;0.605239;0.170667
20141121054645492_OBSUPICE-R2_met.fits;0.270097;10606.9;0.582267;0.170667
20141121054739422_OBSUPICE-R2_met.fits;0.31501;10605.5;1.24744;0.341333
20141121054743348_OBSUPICE-R2_met.fits;0.245507;10621.6;1.22793;0.341333
20141121055006708_OBSUPICE-R2_met.fits;0.272142;10549.8;1.25985;0.170667
20141121055056713_OBSUPICE-R2_met.fits;0.301253;10586.4;1.37049;0.170667
20141121055117705_OBSUPICE-R2_met.fits;0.683149;10880.9;1.46508;0.170667
20141121055200201_OBSUPICE-R2_met.fits;0.279821;10580.6;0.565952;0.341333
20141121055427657_OBSUPICE-R2_met.fits;0.509146;10743.2;1.02577;0.170667
20141121055456158_OBSUPICE-R2_met.fits;0.282482;10598.1;1.76886;0.341333
20141121055609204_OBSUPICE-R2_met.fits;0.302415;10602.5;1.14082;0.341333
20141121055639924_OBSUPICE-R2_met.fits;0.283255;10599.6;1.15836;0.341333
20141121055709790_OBSUPICE-R2_met.fits;0.291161;10604;0.76386;0.170667
20141121055809182_OBSUPICE-R2_met.fits;0.289554;10624.5;1.8962;0.512
20141121055827614_OBSUPICE-R2_met.fits;0.395829;10810.5;0.842747;0.341333
