# file name; noise; peak f.; mag.; duration
20170525210003616_NACHODSKO-R3_snap.fits;4.48472;26538.6;3.93548;0
20170525210103691_NACHODSKO-R3_snap.fits;5.19963;26474.1;4.97734;0
20170525210203766_NACHODSKO-R3_snap.fits;5.56325;26537.1;4.38232;0
20170525210303840_NACHODSKO-R3_snap.fits;4.20391;26475.6;3.62967;0
20170525210414326_NACHODSKO-R3_met.fits;4.72095;26485.8;17.1334;0.170667
20170525210403915_NACHODSKO-R3_snap.fits;3.88218;26472.7;4.30921;0
20170525210503990_NACHODSKO-R3_snap.fits;5.50128;26532.7;4.72773;0
20170525210604064_NACHODSKO-R3_snap.fits;5.4974;26466.8;4.11469;0
20170525210704139_NACHODSKO-R3_snap.fits;4.68164;26484.4;3.99321;0
20170525210804214_NACHODSKO-R3_snap.fits;5.63667;26510.7;4.58476;0
20170525210904288_NACHODSKO-R3_snap.fits;5.40081;26491.7;4.96491;0
20170525211004363_NACHODSKO-R3_snap.fits;5.29602;26545.9;4.05487;0
20170525211104438_NACHODSKO-R3_snap.fits;4.36523;26477.1;4.22176;0
20170525211220043_NACHODSKO-R3_met.fits;4.82257;26474.1;10.1222;0.341333
20170525211204512_NACHODSKO-R3_snap.fits;6.3907;26541.5;6.20807;0
20170525211304587_NACHODSKO-R3_snap.fits;5.444;26519.5;4.52237;0
20170525211404662_NACHODSKO-R3_snap.fits;4.87805;26545.9;3.69225;0
20170525211504736_NACHODSKO-R3_snap.fits;5.74841;26488.8;4.32462;0
20170525211604811_NACHODSKO-R3_snap.fits;5.87466;26478.5;4.91988;0
20170525211704886_NACHODSKO-R3_snap.fits;5.13164;26499;4.31279;0
20170525211804960_NACHODSKO-R3_snap.fits;4.9944;26531.2;4.68134;0
20170525211905035_NACHODSKO-R3_snap.fits;5.48427;26502;5.48665;0
20170525212005110_NACHODSKO-R3_snap.fits;5.38626;26482.9;4.35424;0
20170525212105184_NACHODSKO-R3_snap.fits;4.50218;26475.6;4.28467;0
20170525212205259_NACHODSKO-R3_snap.fits;4.81407;26450.7;4.24844;0
20170525212305334_NACHODSKO-R3_snap.fits;5.92008;26529.8;4.88132;0
20170525212405408_NACHODSKO-R3_snap.fits;6.3657;26504.9;6.14377;0
20170525212505483_NACHODSKO-R3_snap.fits;4.98476;26521;4.31051;0
20170525212605558_NACHODSKO-R3_snap.fits;4.52352;26525.4;3.9247;0
20170525212705632_NACHODSKO-R3_snap.fits;6.65415;26480;3.93853;0
20170525212805707_NACHODSKO-R3_snap.fits;5.42893;26487.3;5.46779;0
20170525212905782_NACHODSKO-R3_snap.fits;4.7852;26491.7;3.92829;0
20170525213005856_NACHODSKO-R3_snap.fits;4.70559;26481.4;3.01633;0
20170525213105931_NACHODSKO-R3_snap.fits;5.54782;26515.1;4.93417;0
20170525213206006_NACHODSKO-R3_snap.fits;5.80954;26506.3;4.37854;0
20170525213306080_NACHODSKO-R3_snap.fits;4.57551;26458;3.76318;0
20170525213447456_NACHODSKO-R3_met.fits;4.13345;26469.7;8.88099;0.341333
20170525213406155_NACHODSKO-R3_snap.fits;4.34136;26509.3;3.28597;0
20170525213506230_NACHODSKO-R3_snap.fits;5.28571;26491.7;4.53786;0
20170525213606304_NACHODSKO-R3_snap.fits;5.99767;26499;7.26077;0
20170525213706379_NACHODSKO-R3_snap.fits;4.09283;26469.7;3.47324;0
20170525213806454_NACHODSKO-R3_snap.fits;4.04086;26531.2;2.73897;0
20170525213906528_NACHODSKO-R3_snap.fits;3.97781;26547.4;4.59356;0
20170525214006603_NACHODSKO-R3_snap.fits;6.13919;26538.6;5.48127;0
20170525214106678_NACHODSKO-R3_snap.fits;3.62578;26487.3;3.33392;0
20170525214206752_NACHODSKO-R3_snap.fits;5.42504;26488.8;3.41453;0
20170525214306827_NACHODSKO-R3_snap.fits;4.88465;26465.3;4.56407;0
20170525214406902_NACHODSKO-R3_snap.fits;4.32352;26499;3.94992;0
20170525214506976_NACHODSKO-R3_snap.fits;3.76985;26477.1;2.86781;0
20170525214607051_NACHODSKO-R3_snap.fits;4.35472;26537.1;4.23595;0
20170525214707126_NACHODSKO-R3_snap.fits;5.75286;26494.6;3.67758;0
20170525214807200_NACHODSKO-R3_snap.fits;4.9852;26497.6;3.53878;0
20170525214907275_NACHODSKO-R3_snap.fits;3.76327;26488.8;5.07665;0
20170525215007350_NACHODSKO-R3_snap.fits;4.74665;26471.2;3.24909;0
20170525215107424_NACHODSKO-R3_snap.fits;6.20961;26538.6;3.96528;0
20170525215207499_NACHODSKO-R3_snap.fits;4.38983;26521;3.43669;0
20170525215307574_NACHODSKO-R3_snap.fits;4.26436;26538.6;4.63218;0
20170525215407648_NACHODSKO-R3_snap.fits;4.53696;26474.1;4.12039;0
20170525215507723_NACHODSKO-R3_snap.fits;6.10315;26537.1;6.18378;0
20170525215607798_NACHODSKO-R3_snap.fits;3.97718;26462.4;3.46992;0
20170525215707872_NACHODSKO-R3_snap.fits;3.8153;26490.2;4.1086;0
20170525215807947_NACHODSKO-R3_snap.fits;5.82072;26513.7;5.50004;0
20170525215908022_NACHODSKO-R3_snap.fits;4.95325;26534.2;5.68131;0
