# file name; noise; peak f.; mag.; duration
20000102143340258_NACHODSKO-R3_met.fits;3.85123;26507.8;34.261;0.512
20000102143510541_NACHODSKO-R3_met.fits;4.49991;26502;19.5075;0.341333
20000102143653282_NACHODSKO-R3_met.fits;4.13344;26513.7;57.7918;0.341333
20000102144303458_NACHODSKO-R3_met.fits;4.67033;26494.6;10.592;0.170667
20000102144319672_NACHODSKO-R3_met.fits;4.63056;26500.5;20.8583;0.170667
20000102144758541_NACHODSKO-R3_met.fits;4.91033;26500.5;15.4827;0.170667
20000102144929677_NACHODSKO-R3_met.fits;4.92808;26503.4;10.4976;0.170667
20000102145322466_NACHODSKO-R3_met.fits;5.07733;26516.6;12.6691;0.170667
20000102150442061_NACHODSKO-R3_met.fits;3.97123;26485.8;16.1873;0.170667
20000102150524557_NACHODSKO-R3_met.fits;4.67335;26502;10.1848;1.36533
20000102150801570_NACHODSKO-R3_met.fits;5.18376;26491.7;16.9842;0.170667
20000102152057080_NACHODSKO-R3_met.fits;4.09682;26500.5;16.7109;0.170667
20000102152459768_NACHODSKO-R3_met.fits;4.64602;26503.4;9.49712;0.341333
20000102152506424_NACHODSKO-R3_met.fits;4.93963;26503.4;9.92652;0.170667
