# file name; noise; peak f.; mag.; duration
20000102042840141_NACHODSKO-R3_met.fits;6.22948;26488.8;13.1003;0.170667
20000102043516088_NACHODSKO-R3_met.fits;4.92936;26459.5;15.8953;0.341333
20000102044226168_NACHODSKO-R3_met.fits;4.95763;26481.4;13.3675;0.170667
20000102044814157_NACHODSKO-R3_met.fits;4.42169;26490.2;9.38559;1.19467
20000102045245858_NACHODSKO-R3_met.fits;4.79499;26502;11.0657;0.170667
20000102045709538_NACHODSKO-R3_met.fits;4.40648;26484.4;30.5575;0.512
20000102050915042_NACHODSKO-R3_met.fits;4.61657;26499;11.9741;0.170667
20000102052023202_NACHODSKO-R3_met.fits;6.38812;26528.3;20.0379;0.512
20000102052358242_NACHODSKO-R3_met.fits;4.36711;26497.6;11.7462;0.170667
20000102052618360_NACHODSKO-R3_met.fits;5.30601;26523.9;16.9959;0.341333
