#timestamp,LO_Frequency 
1495738815.2,286047002.8
1495738835.1,286046998.2
1495738855.1,286047002.4
1495738856.0,286047002.4
1495738875.0,286046997.8
1495738875.9,286046997.8
1495738895.8,286047002.1
1495738915.8,286047000.0
1495738935.7,286047000.4
1495738955.6,286047000.0
1495738975.5,286046999.9
1495738995.5,286047000.3
1495739015.4,286046999.8
1495739035.3,286047000.0
1495739055.2,286047004.4
1495739075.2,286046998.8
1495739095.1,286047001.2
1495739115.0,286047000.8
1495739115.9,286047000.8
1495739135.9,286046999.2
1495739155.8,286047000.3
1495739175.7,286047000.4
1495739195.6,286047002.3
1495739215.6,286046998.3
1495739235.5,286047002.3
1495739255.4,286046999.1
1495739275.3,286047000.4
1495739295.3,286047000.0
1495739315.2,286047002.3
1495739335.1,286046998.7
1495739355.0,286047000.0
1495739356.0,286047000.0
1495739375.9,286047002.4
1495739395.8,286047000.4
1495739415.7,286046999.9
1495739435.7,286046999.7
1495739455.6,286047000.2
1495739475.5,286047002.2
1495739495.4,286047000.2
1495739515.4,286047000.9
1495739535.3,286047000.0
1495739555.2,286047002.7
1495739575.1,286046998.7
1495739595.1,286046999.8
1495739596.0,286046999.8
1495739615.9,286047003.9
1495739635.8,286047001.0
1495739655.7,286047001.2
1495739675.7,286047001.0
1495739695.6,286046999.0
1495739715.5,286047001.2
1495739735.4,286046999.6
1495739755.4,286046998.8
1495739775.3,286046999.9
1495739795.2,286047001.7
1495739815.1,286047000.1
1495739835.1,286047001.6
1495739836.0,286047001.6
1495739855.9,286046998.3
1495739875.8,286046999.9
1495739895.8,286047002.2
1495739915.7,286047000.5
1495739935.6,286046998.6
1495739955.5,286047001.9
1495739975.5,286047000.0
1495739995.4,286047000.1
1495740015.3,286047002.8
1495740035.2,286046996.8
1495740055.2,286047000.2
1495740075.1,286047000.3
1495740076.0,286047000.3
1495740095.0,286047000.2
1495740095.9,286047000.2
1495740115.9,286047000.4
1495740135.8,286047000.2
1495740155.7,286047000.4
1495740175.6,286047000.6
1495740195.6,286047000.4
1495740215.5,286046998.3
1495740235.4,286047000.3
1495740255.3,286047001.9
1495740275.3,286047000.5
1495740295.2,286047000.9
1495740315.1,286047001.2
1495740335.0,286046999.2
1495740335.9,286046999.2
1495740355.9,286047000.1
1495740375.8,286046998.6
1495740395.7,286047002.4
1495740415.7,286046999.2
1495740435.6,286046999.5
1495740455.5,286046999.0
1495740475.4,286047001.0
1495740495.4,286046996.6
1495740515.3,286047000.6
1495740535.2,286047000.5
1495740555.1,286047001.6
1495740575.1,286046998.3
1495740576.0,286046998.3
1495740595.9,286047001.7
1495740615.8,286047001.0
1495740635.7,286046996.5
1495740655.7,286047002.0
1495740675.6,286047000.9
1495740695.5,286046998.6
1495740715.4,286046998.5
1495740735.4,286046999.7
1495740755.3,286047002.3
1495740775.2,286047001.2
1495740795.1,286046998.3
1495740815.1,286047001.2
1495740816.0,286047001.2
1495740835.9,286046997.3
1495740855.8,286046998.7
1495740875.8,286047000.5
1495740895.7,286046998.3
1495740915.6,286047002.5
1495740935.5,286046998.1
1495740955.5,286047000.6
1495740975.4,286047001.0
1495740995.3,286046998.3
1495741015.2,286047002.3
1495741035.2,286046999.0
1495741055.1,286047001.2
1495741056.0,286047001.2
1495741075.0,286046998.8
1495741075.9,286046998.8
1495741095.9,286047002.8
1495741115.8,286046999.5
1495741135.7,286046998.1
1495741155.6,286047000.3
1495741175.6,286047000.2
1495741195.5,286047000.0
1495741215.4,286047000.0
1495741235.3,286046999.8
1495741255.3,286047000.3
1495741275.2,286047000.4
1495741295.1,286047000.4
1495741315.0,286047001.2
1495741316.0,286047001.2
1495741335.9,286046996.9
1495741355.8,286047002.6
1495741375.7,286046998.7
1495741395.7,286046999.7
1495741415.6,286047002.6
1495741435.5,286047000.6
1495741455.4,286047001.0
1495741475.4,286046998.3
1495741495.3,286047002.7
1495741515.2,286046999.3
1495741535.1,286047001.0
1495741555.1,286046998.2
1495741556.0,286046998.2
1495741575.9,286047004.3
1495741595.8,286046998.7
1495741615.7,286047000.9
1495741635.7,286047000.5
1495741655.6,286047002.8
1495741675.5,286046996.9
1495741695.4,286046999.9
1495742175.4,9910138.9
1495742195.3,288640182.8
1495742215.2,286046984.8
1495742235.2,286046988.2
1495742255.1,286046991.2
1495742275.0,286046992.8
1495742275.9,286046992.8
1495742295.9,286047002.8
1495742315.8,286046993.9
1495742335.7,286046997.8
1495742355.6,286046997.9
1495742375.6,286046997.4
1495742395.5,286046998.9
