# file name; noise; peak f.; mag.; duration
20170525200038048_NACHODSKO-R3_met.fits;4.11296;26462.4;10.4433;0.170667
20170525200059211_NACHODSKO-R3_snap.fits;4.14295;26507.8;4.64106;0
20170525200159286_NACHODSKO-R3_snap.fits;4.93137;26480;4.02927;0
20170525200259360_NACHODSKO-R3_snap.fits;5.34234;26462.4;4.60787;0
20170525200359435_NACHODSKO-R3_snap.fits;4.4158;26466.8;3.4392;0
20170525200459510_NACHODSKO-R3_snap.fits;4.56713;26541.5;4.93465;0
20170525200559584_NACHODSKO-R3_snap.fits;5.93394;26544.4;4.02421;0
20170525200659659_NACHODSKO-R3_snap.fits;4.88327;26477.1;4.57423;0
20170525200759734_NACHODSKO-R3_snap.fits;4.56973;26469.7;4.50651;0
20170525200859808_NACHODSKO-R3_snap.fits;5.39777;26541.5;5.0744;0
20170525200959883_NACHODSKO-R3_snap.fits;5.11966;26471.2;3.99847;0
20170525201059958_NACHODSKO-R3_snap.fits;5.75207;26474.1;3.99167;0
20170525201200032_NACHODSKO-R3_snap.fits;5.49608;26504.9;4.4889;0
20170525201300107_NACHODSKO-R3_snap.fits;4.33519;26466.8;4.4035;0
20170525201400182_NACHODSKO-R3_snap.fits;4.61251;26462.4;5.49727;0
20170525201500256_NACHODSKO-R3_snap.fits;5.53136;26478.5;4.05208;0
20170525201600331_NACHODSKO-R3_snap.fits;5.29078;26469.7;4.24064;0
20170525201700406_NACHODSKO-R3_snap.fits;5.68172;26507.8;3.66663;0
20170525201800480_NACHODSKO-R3_snap.fits;5.93552;26469.7;4.80585;0
20170525201900555_NACHODSKO-R3_snap.fits;4.04581;26485.8;4.02608;0
20170525202000630_NACHODSKO-R3_snap.fits;4.98753;26481.4;4.46931;0
20170525202100704_NACHODSKO-R3_snap.fits;4.34067;26502;3.96366;0
20170525202200779_NACHODSKO-R3_snap.fits;5.56258;26545.9;4.89786;0
20170525202300854_NACHODSKO-R3_snap.fits;5.65346;26541.5;3.49915;0
20170525202400928_NACHODSKO-R3_snap.fits;4.39059;26459.5;4.9275;0
20170525202501003_NACHODSKO-R3_snap.fits;6.4552;26510.7;4.98198;0
20170525202601078_NACHODSKO-R3_snap.fits;5.10259;26494.6;4.28437;0
20170525202659446_NACHODSKO-R3_met.fits;4.38929;26509.3;10.0922;0.341333
20170525202701152_NACHODSKO-R3_snap.fits;5.07367;26534.2;4.83195;0
20170525202801227_NACHODSKO-R3_snap.fits;5.64795;26477.1;3.54513;0
20170525202901302_NACHODSKO-R3_snap.fits;5.77895;26509.3;4.97628;0
20170525203001376_NACHODSKO-R3_snap.fits;5.23491;26522.5;4.35647;0
20170525203101451_NACHODSKO-R3_snap.fits;5.18425;26493.2;4.72224;0
20170525203201526_NACHODSKO-R3_snap.fits;6.76103;26459.5;4.83103;0
20170525203301600_NACHODSKO-R3_snap.fits;5.67694;26532.7;5.97447;0
20170525203401675_NACHODSKO-R3_snap.fits;4.59084;26449.2;4.18249;0
20170525203501750_NACHODSKO-R3_snap.fits;4.64444;26481.4;4.7988;0
20170525203601824_NACHODSKO-R3_snap.fits;6.47476;26523.9;7.08218;0
20170525203701899_NACHODSKO-R3_snap.fits;5.76394;26534.2;6.33517;0
20170525203801974_NACHODSKO-R3_snap.fits;5.3927;26490.2;4.08177;0
20170525203902048_NACHODSKO-R3_snap.fits;5.53605;26493.2;4.42519;0
20170525203959734_NACHODSKO-R3_met.fits;6.34522;26494.6;29.062;0.170667
20170525204002123_NACHODSKO-R3_snap.fits;6.1307;26531.2;5.91341;0
20170525204102198_NACHODSKO-R3_snap.fits;5.16953;26544.4;5.44715;0
20170525204202272_NACHODSKO-R3_snap.fits;4.57688;26521;3.44211;0
20170525204302347_NACHODSKO-R3_snap.fits;4.78337;26515.1;3.51779;0
20170525204402422_NACHODSKO-R3_snap.fits;5.5744;26455.1;4.88104;0
20170525204502496_NACHODSKO-R3_snap.fits;4.56882;26497.6;3.82636;0
20170525204602571_NACHODSKO-R3_snap.fits;5.68499;26453.6;4.06985;0
20170525204702646_NACHODSKO-R3_snap.fits;5.97163;26540;5.43305;0
20170525204802720_NACHODSKO-R3_snap.fits;5.49127;26494.6;4.66979;0
20170525204902795_NACHODSKO-R3_snap.fits;5.60708;26449.2;3.53974;0
20170525205027958_NACHODSKO-R3_met.fits;4.85177;26503.4;10.6127;0.170667
20170525205002870_NACHODSKO-R3_snap.fits;5.69221;26455.1;4.36894;0
20170525205102944_NACHODSKO-R3_snap.fits;5.4589;26541.5;5.09315;0
20170525205227936_NACHODSKO-R3_met.fits;4.05994;26502;27.691;0.341333
20170525205203019_NACHODSKO-R3_snap.fits;4.11242;26494.6;4.08406;0
20170525205303094_NACHODSKO-R3_snap.fits;4.40815;26532.7;3.55021;0
20170525205400779_NACHODSKO-R3_met.fits;5.28104;26466.8;23.8999;0.170667
20170525205403168_NACHODSKO-R3_snap.fits;6.4975;26469.7;5.10212;0
20170525205503243_NACHODSKO-R3_snap.fits;5.39814;26513.7;4.61553;0
20170525205603318_NACHODSKO-R3_snap.fits;4.15395;26547.4;4.83998;0
20170525205703392_NACHODSKO-R3_snap.fits;4.25894;26463.9;4.60008;0
20170525205803467_NACHODSKO-R3_snap.fits;5.51654;26493.2;4.76198;0
20170525205903542_NACHODSKO-R3_snap.fits;4.72755;26537.1;3.60975;0
